Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Ocean,Love Really Hurts Without You,-,1,24,,,,
2,up,Prince,1999 (Edit),15,2,42,,,,
3,up,Mary J. Blige & U2,One (Radio Edit),61,1,58,,,,
4,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,2,,,,
5,up,Aretha Franklin,I Say a Little Prayer,11,1,36,,,,
6,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,38,,,,
7,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,34,,,,
8,up,Lionel Richie,Dancing On the Ceiling,100,2,68,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],20,2,78,,,,
10,-,Bobby Byrd,I Know You Got Soul,-,4,5,,,,
11,up,Chaka Khan,I'm Every Woman,31,1,66,,,,
12,-,Aretha Franklin,Money Won't Change You,-,12,1,,,,
13,up,Arthur Conley,Sweet Soul Music,87,2,11,,,,
14,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,56,,,,
15,-,James Brown,I Got You (I Feel Good),-,4,8,,,,
16,-,Diana Ross,My Old Piano,-,3,14,,,,
17,-,Four Tops,Walk Away Renee (Mono),-,3,5,,,,
18,up,Tina Turner,Private Dancer (Single Edit),23,2,94,,,,
19,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,6,,,,
20,-,Bob & Earl,Harlem Shuffle,-,20,5,,,,
21,-,Billy Ocean,Love Really Hurts Without You,-,17,7,,,,
22,-,Dusty Springfield,Son of a Preacher Man,-,2,21,,,,
23,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,27,,,,
24,-,The Supremes,Come See About Me,-,2,5,,,,
25,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,6,,,,
26,down,Stevie Wonder,I Wish,6,2,43,,,,
27,-,Kool & The Gang,Celebration,-,5,27,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,91,,,,
29,-,Alicia Keys,A Woman's Worth (Live),-,16,2,,,,
30,-,James Brown & The J.B.'s,"Medley: Papa's Got A Brand New Bag / I Got You (I Feel Good) / I Got The Feelin' (Live At The Olympia, Paris / 1971)",-,19,2,,,,
31,up,"Earth, Wind & Fire",Fantasy,84,3,25,,,,
32,down,Rihanna,Don't Stop the Music,12,1,44,,,,
33,down,Lionel Richie,My Destiny,14,1,83,,,,
34,-,Cameo,Word Up,-,3,5,,,,
35,up,El DeBarge,Who's Johnny,86,1,59,,,,
36,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,84,,,,
37,-,Aloe Blacc,I Need a Dollar,-,5,23,,,,
38,down,Aretha Franklin,Respect,3,1,73,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,59,,,,
40,-,TLC,Unpretty,-,2,4,,,,
41,-,The Weeknd,Save Your Tears,-,3,7,80,2021-02-28,59,2021-03-21
42,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,88,,,,
43,-,Prince & The Revolution,Kiss,-,43,1,,,,
44,-,Lianne La Havas,Bittersweet,-,7,6,,,,
45,up,Michael Jackson,Beat It (Single Version),69,2,14,,,,
46,down,Womack & Womack,Teardrops,36,1,85,,,,
47,-,Prince & The Revolution,Kiss (Extended Version),-,3,15,,,,
48,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,48,1,,,,
49,-,The Spinners,Working My Way Back to You (Live) [Live],-,34,4,,,,
50,up,Marvin Gaye,What's Going On,88,3,18,,,,
51,-,Dionne Warwick,I'll Never Fall In Love Again,-,5,4,,,,
52,-,Tina Turner & Bryan Adams,It's Only Love,-,18,17,,,,
53,-,Destiny's Child,Bootylicious,-,25,5,,,,
54,up,Amy Winehouse,Rehab,94,2,65,,,,
55,down,Stevie Wonder,Isn't She Lovely,54,1,40,,,,
56,-,The Supremes,Come See About Me,-,27,4,,,,
57,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,29,,,,
58,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,33,,,,
59,down,Destiny's Child,Survivor (Edit),35,15,18,,,,
60,-,Prince,I Would Die 4 U,-,5,26,,,,
61,-,Sister Sledge,Thinking of You,-,2,29,,,,
62,-,Kool & The Gang,Ladies Night (Single Version),-,3,12,,,,
63,-,Aretha Franklin,I Say a Little Prayer,-,4,5,,,,
64,-,Stretch,Why Did You Do It (Radio Mix),-,43,5,,,,
65,-,The Trammps,Disco Inferno,-,2,20,,,,
66,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,19,,,,
67,-,"Earth, Wind & Fire",Shining Star,-,4,24,,,,
68,-,Barry White,Just the Way You Are,-,55,2,,,,
69,down,Barry White,"You're the First, The Last, My Everything",43,2,36,,,,
70,-,Mary J. Blige,Family Affair,-,6,33,,,,
71,-,The Persuaders,Thin Line Between Love and Hate,-,71,1,,,,
72,-,Donna Summer,I Feel Love (Live),-,14,17,,,,
73,-,Otis Redding,I've Got Dreams to Remember,-,8,10,,,,
74,-,The Commodores,Three Times a Lady (Single Version),-,9,11,,,,
75,down,Sydney Youngblood,If Only I Could,67,7,37,,,,
76,-,Barry White,Let the Music Play,-,3,19,,,,
77,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,38,,,,
78,down,Diana Ross,I'm Coming Out,21,7,22,,,,
79,down,Terence Trent D'Arby,Dance Little Sister,75,5,37,,,,
80,down,Michael Jackson,Billie Jean (Single Version),34,1,51,,,,
81,-,Sam & Dave,Soul Man,-,1,27,,,,
82,down,Otis Redding,(Sittin' On) The Dock of the Bay,13,2,28,,,,
83,down,Chaun Davis,Watch Out,72,25,5,,,,
84,-,"Earth, Wind & Fire",Let's Groove,-,4,37,,,,
85,down,Al Jarreau,Roof Garden,45,1,61,,,,
86,-,Jean Knight,Mr. Big Stuff,-,4,13,,,,
87,-,Sade,Smooth Operator (Single Version),-,7,16,,,,
88,-,Chaka Khan,I Feel for You,-,3,27,,,,
89,down,Tina Turner & David Bowie,Tonight (Live),24,1,92,,,,
90,-,Anita Ward,Ring My Bell,-,4,17,,,,
91,-,Chic,I Want Your Love,-,20,6,,,,
92,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,40,,,,
93,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,12,,,,
94,-,Kool & The Gang,Joanna (Single Version),-,54,1,,,,
95,down,Heavy D & The Boyz,Now That We Found Love (Club Version),40,9,45,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,3,58,,,,
97,-,Rick James,Glow,-,17,6,,,,
98,-,Michael Jackson,The Girl Is Mine,-,21,4,,,,
99,-,Indeep,Last Night a D.J. Saved My Life (Acapella) [Bonus Track],-,22,2,,,,
100,-,Gwen McCrae,Keep the Fire Burning,-,10,7,,,,
