Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawn Brothers & DeWolff,Neighbor,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,51,1,4,94,2019-12-01,1,2020-03-01
3,up,Michael Jackson,Thriller,20,1,49,58,2019-11-03,58,2019-11-03
4,up,Lionel Richie,My Destiny,83,1,126,,,,
5,-,The Real Thing,Can You Feel the Force?,-,5,16,,,,
6,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",62,1,47,,,,
7,down,Amy Winehouse,Rehab,5,2,115,,,,
8,up,Womack & Womack,Teardrops,86,1,169,,,,
9,up,Wax,Bridge to Your Heart,71,9,30,,,,
10,up,John Legend,All of Me,40,2,103,,,,
11,-,El DeBarge,Who's Johnny,-,1,94,,,,
12,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,4,2,,,,
13,-,Sister Sledge,All American Girls,-,5,31,,,,
14,up,Rihanna,Don't Stop the Music,60,1,118,,,,
15,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,22,,,,
16,-,Aretha Franklin,I Say a Little Prayer,-,10,4,,,,
17,-,Kool & The Gang,Get Down On It,-,9,8,,,,
18,down,Amy Winehouse,Back to Black,17,1,121,,,,
19,-,Chaka Khan,I'm Every Woman,-,1,105,,,,
20,-,The Spinners,Working My Way Back to You,-,20,4,,,,
21,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,149,,,,
22,up,Donna Summer,On the Radio,97,4,12,,,,
23,-,Kelis,Trick Me,-,15,6,,,,
24,up,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",82,17,12,,,,
25,-,Stevie Wonder,Superstition,-,2,12,,,,
26,-,Sheila E.,The Glamorous Life,-,3,64,,,,
27,up,Prince,The Most Beautiful Girl in the World,63,1,33,,,,
28,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,21,,,,
29,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,35,,,,
30,up,"Earth, Wind & Fire",Fantasy,74,3,59,,,,
31,up,Stevie Wonder,I Was Made to Love Her,78,31,12,,,,
32,-,Chaka Khan,I Feel for You,-,23,2,,,,
33,-,Jennifer Lopez,Let's Get Loud,-,7,9,,,,
34,down,Lionel Richie,Dancing On the Ceiling,27,4,65,,,,
35,-,Whitney Houston,Love Will Save the Day,-,3,18,,,,
36,-,Tina Turner,Steamy Windows,-,21,8,,,,
37,down,Mary J. Blige & U2,One (Radio Edit),10,1,143,,,,
38,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),36,4,40,,,,
39,-,Salt-N-Pepa,Push It,-,38,26,,,,
40,up,Thelma Houston,Don't Leave Me This Way,44,1,20,,,,
41,down,Lionel Richie,All Night Long,12,2,30,,,,
42,-,Estelle,American Boy (feat. Kanye West),-,3,86,,,,
43,down,Barry White,Let the Music Play,31,3,52,,,,
44,-,Joe Tex,Ain't Gonna Bump No More (With No Big Fat Woman),-,39,3,,,,
45,-,Donna Summer,I Feel Love,-,15,5,,,,
46,up,Hot Chocolate,So You Win Again,55,14,34,,,,
47,-,Joss Stone,You Had Me,-,16,28,,,,
48,down,John Legend,Love Me Now,15,1,164,,,,
49,up,Terence Trent D'Arby,If You Let Me Stay,69,3,38,,,,
50,-,Aretha Franklin,I Say a Little Prayer,-,1,85,,,,
51,up,Tina Turner & Rod Stewart,It Takes Two,70,1,47,,,,
52,-,Rick James,"Super Freak (12"" Version)",-,18,19,,,,
53,-,Black Pumas,Colors,-,19,28,,,,
54,-,James Brown,Living In America,-,9,17,,,,
55,-,Aretha Franklin,Respect,-,1,134,,,,
56,-,Ginuwine,Pony,-,10,8,,,,
57,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,57,2,,,,
58,-,Destiny's Child,Survivor (Edit),-,15,42,,,,
59,up,Pharrell Williams,Happy,80,1,5,,,,
60,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,28,,,,
61,-,Four Tops,Don't Walk Away,-,4,20,,,,
62,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,17,11,,,,
63,-,Peaches & Herb,Reunited,-,10,8,,,,
64,down,Philip Bailey,Easy Lover,7,1,70,,,,
65,down,Barry White,"Can't Get Enough of Your Love, Babe",47,14,13,,,,
66,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,52,4,,,,
67,-,Dionne Warwick,"Promises, Promises",-,67,1,,,,
68,-,Imagination,Just an Illusion,-,14,4,,,,
69,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,166,,,,
70,-,Color Me Badd,I Wanna Sex You Up,-,7,13,,,,
71,-,Prince,I Would Die 4 U,-,5,58,,,,
72,-,アイズレー・ブラザーズ,Harvest for the World,-,2,9,,,,
73,-,Aya Nakamura,Djadja,-,60,3,85,2020-06-28,70,2020-07-19
74,-,James Ingram,Yah Mo B There,-,1,30,,,,
75,-,Four Tops,If I Were a Carpenter,-,4,15,,,,
76,down,TLC,Waterfalls,67,3,79,,,,
77,down,The Pointer Sisters,Fire,26,9,15,,,,
78,up,Swedish House Mafia & The Weeknd,Moth To A Flame,90,1,12,,,,
79,down,Bobby Brown,Two Can Play That Game,58,2,46,,,,
80,-,The Trammps,Disco Inferno,-,80,1,,,,
81,-,The Pointer Sisters,Happiness,-,14,13,,,,
82,-,Love Unlimited,I'm So Glad That I'm a Woman,-,11,15,,,,
83,-,Diana Ross,My Old Piano,-,3,40,,,,
84,down,Stevie Wonder,I Wish,35,2,111,,,,
85,down,The Hues Corporation,Rock the Boat,45,9,20,,,,
86,-,Barbara Acklin,Am I the Same Girl,-,44,2,,,,
87,-,Four Tops,Bernadette (Mono),-,2,33,,,,
88,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,8,8,,,,
89,-,DeBarge,Rhythm of the Night,-,1,60,,,,
90,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,35,,,,
91,-,Sade,Smooth Operator,-,4,38,,,,
92,-,Aretha Franklin,Think (feat. The Blues Brothers),-,12,12,,,,
93,-,Lionel Richie,Hello,-,6,45,,,,
94,-,"Earth, Wind & Fire",Star,-,6,63,,,,
95,-,Level 42,To Be with You Again (Live),-,15,13,,,,
96,-,Tavares,Don't Take Away the Music,-,1,13,,,,
97,down,Michael Jackson,Billie Jean (Single Version),16,1,129,,,,
98,down,Prince & The Revolution,Raspberry Beret,37,12,22,,,,
99,-,Diana Ross & The Supremes,Reflections,-,5,24,,,,
100,-,Gregory Abbott,Shake You Down,-,77,2,,,,
