Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,12,,,,
2,-,Chairmen of the Board,Give Me Just a Little More Time,-,2,1,,,,
3,up,John Legend,Save Room (Live from Royal Albert Hall),56,2,23,,,,
4,up,Seal,Kiss from a Rose,50,1,28,,,,
5,up,Tina Turner & David Bowie,Tonight (Live),39,1,35,,,,
6,-,Sam Cooke,A Change Is Gonna Come,-,6,3,,,,
7,-,Amy Winehouse,"Stronger Than Me (Later with Jools Holland, London/2003)",-,7,3,,,,
8,up,John Legend,Love Me Now,23,1,36,,,,
9,up,Alicia Keys,Girl On Fire (Bluelight Version),41,1,19,,,,
10,-,Gwen McCrae,Keep the Fire Burning,-,10,3,,,,
11,-,Sam Cooke,Only Sixteen,-,3,1,,,,
12,-,Raquel Rodriguez,I Want It All,-,5,16,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,2,,,,
14,down,Aretha Franklin,Respect,3,1,26,,,,
15,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Live),-,15,1,,,,
16,down,Womack & Womack,Teardrops,5,1,30,,,,
17,-,Aretha Franklin,I Say a Little Prayer,-,1,10,,,,
18,down,Tina Turner,Private Dancer (Single Edit),16,2,35,,,,
19,-,Rose Royce,Is It Love You're After (Live),-,19,1,,,,
20,-,Ne-Yo,Closer,-,20,2,,,,
21,-,Diana Ross,Upside Down,-,1,8,,,,
22,up,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),69,1,9,,,,
23,-,Bettye Swann,Then You Can Tell Me Goodbye,-,23,1,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,33,,,,
25,-,Philip Bailey,Easy Lover,-,1,9,,,,
26,-,Stevie Wonder,A Place in the Sun (Live),-,26,1,,,,
27,down,Michael Kiwanuka,Rolling,14,1,6,,,,
28,-,Prince,When Doves Cry (Edit),-,3,16,,,,
29,-,Sister Sledge,He's the Greatest Dancer,-,17,6,,,,
30,-,Donna Summer,This Time I Know It's for Real (Live),-,13,4,,,,
31,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,17,,,,
32,-,"Earth, Wind & Fire",Star,-,6,16,,,,
33,-,Lionel Richie,Dancing On the Ceiling,-,4,24,,,,
34,-,Bobby Brown,Two Can Play That Game,-,2,12,,,,
35,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,1,36,,,,
36,-,Lianne La Havas,Can't Fight,-,26,5,,,,
37,-,Mary J. Blige & George Michael,As (Bonus Track),-,8,13,,,,
38,-,Barry Manilow,Copacabana (At the Copa),-,38,1,,,,
39,-,Mary Mary,Shackles (Praise You),-,2,8,,,,
40,down,TLC,Waterfalls,38,3,20,,,,
41,-,Tina Turner,What's Love Got To Do With It,-,1,9,,,,
42,-,Next,Too Close,-,16,2,,,,
43,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,23,,,,
44,up,Doja Cat,Say So,57,1,20,100,2020-02-02,6,2020-05-03
45,-,Bill Withers,Lovely Day,-,1,31,100,2020-04-05,98,2020-04-12
46,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,12,,,,
47,-,Lou Rawls,See You When I Get There (Live),-,6,2,,,,
48,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,66,1,23,,,,
49,-,Incognito,Always There,-,11,12,,,,
50,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,6,,,,
51,-,Mary J. Blige & U2,One (Radio Edit),-,1,22,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,34,,,,
53,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,28,1,,,,
54,-,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),-,54,1,,,,
55,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,20,,,,
56,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,18,6,,,,
57,down,Jackie Wilson,I Get the Sweetest Feeling,10,2,16,,,,
58,down,En Vogue,Don't Let Go (Love),54,1,16,,,,
59,-,Lou Rawls,See You When I Git There,-,50,14,,,,
60,-,Amy Winehouse,Intro / Stronger Than Me,-,17,4,,,,
61,-,"Earth, Wind & Fire",In the Stone,-,8,17,,,,
62,-,Terence Trent D'Arby,If You Let Me Stay,-,3,6,,,,
63,-,The O'Jays,For the Love Money (Live),-,63,1,,,,
64,-,Alicia Keys,Girl On Fire (Live),-,38,6,,,,
65,-,The Hues Corporation,Rock the Boat,-,13,6,,,,
66,-,Kool & The Gang,Straight Ahead,-,18,2,,,,
67,-,Roachford,Give It Up and Let It Go,-,67,1,,,,
68,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,10,,,,
69,-,Marvin Gaye,Sexual Healing,-,3,14,,,,
70,down,Stevie Wonder,Higher Ground (Single Version),45,4,4,,,,
71,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,19,2,,,,
72,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",60,1,12,,,,
73,up,The Pointer Sisters,I'm So Excited,76,1,14,,,,
74,-,The Isley Brothers,Work to Do,-,3,2,,,,
75,down,Billy Ocean,Loverboy,51,8,20,,,,
76,down,Bobby Hebb,Sunny,1,1,4,,,,
77,-,Donna Summer,Last Dance (Live),-,6,16,,,,
78,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,37,1,,,,
79,down,El DeBarge,Who's Johnny,53,1,23,,,,
80,-,The Brothers Johnson,Stomp! (Single Version),-,3,7,,,,
81,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,12,,,,
82,-,Four Tops,Reach Out I'll Be There,-,13,3,,,,
83,-,Black Pumas,Colors,-,19,5,,,,
84,-,Another Level,Freak Me,-,12,8,,,,
85,up,Kool & The Gang,Straight Ahead,98,27,9,,,,
86,up,The Weather Girls,It's Raining Men,87,3,17,,,,
87,-,Bill Withers,Ain't No Sunshine (Live),-,30,7,,,,
88,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,4,18,,,,
89,up,Barry White,"Can't Get Enough of Your Love, Babe",95,14,5,,,,
90,-,Hot Chocolate,So You Win Again,-,14,12,,,,
91,down,Alicia Keys,Fallin' (Live),7,5,16,,,,
92,-,Tavares,Don't Take Away the Music,-,1,1,,,,
93,-,Curtis Mayfield,Move On Up,-,12,9,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,4,11,,,,
95,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,2,,,,
96,down,Lionel Richie,Dancing On the Ceiling,32,2,26,,,,
97,-,Donna Summer,Hot Stuff (Live),-,6,12,,,,
98,down,Lionel Richie,My Destiny,8,1,35,,,,
99,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,11,2,,,,
100,-,Terence Trent D'Arby,Wishing Well,-,2,12,,,,
