Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,9,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,23,1,39,,,,
3,up,Amy Winehouse,Back to Black,73,1,23,,,,
4,down,Tina Turner,What's Love Got To Do With It,3,1,12,,,,
5,-,Terence Trent D'Arby,Dance Little Sister,-,5,13,,,,
6,down,Bill Withers,Lovely Day,1,1,34,100,2020-04-05,98,2020-04-12
7,up,Tina Turner & David Bowie,Tonight (Live),44,1,38,,,,
8,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,3,,,,
9,-,Dionne Bromfield,Foolin',-,4,1,,,,
10,up,Jennifer Lopez,Ain't It Funny,94,1,11,,,,
11,-,Tina Turner,Typical Male,-,3,10,,,,
12,-,Curtis Mayfield,Move On Up,-,12,10,,,,
13,up,Lionel Richie,Dancing On the Ceiling,91,2,28,,,,
14,-,Sade,Your Love Is King,-,1,1,,,,
15,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,15,1,,,,
16,-,Marvin Gaye,What's Going On,-,3,3,,,,
17,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,13,,,,
18,up,John Legend,Love Me Now,89,1,39,,,,
19,-,Prince & The Revolution,Purple Rain,-,1,11,,,,
20,-,Chaka Khan,I Feel for You,-,3,7,,,,
21,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,21,2,,,,
22,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,2,1,26,,,,
23,up,Womack & Womack,Teardrops,59,1,33,,,,
24,-,Aretha Franklin,Think,-,1,25,,,,
25,up,Lianne La Havas,Please Don't Make Me Cry,67,25,2,,,,
26,down,Tina Turner,Private Dancer (Single Edit),10,2,38,,,,
27,-,Curtis Mayfield,Move On Up (Extended Version),-,27,1,,,,
28,-,Sisqó,Thong Song,-,5,7,,,,
29,-,Sade,The Sweetest Taboo,-,5,1,,,,
30,-,Amy Winehouse,"Stronger Than Me (Later with Jools Holland, London/2003)",-,7,4,,,,
31,-,Montell Jordan,This Is How We Do It (Instrumental),-,22,5,,,,
32,-,Stevie Wonder,I Wish,-,2,23,,,,
33,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,8,,,,
34,-,Curtis Mayfield,Move On Up,-,34,1,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,1,19,,,,
36,-,The Pointer Sisters,I'm So Excited,-,1,15,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],12,2,26,,,,
38,-,Anita Ward,Ring My Bell,-,4,8,,,,
39,-,"Earth, Wind & Fire",Fantasy,-,3,10,,,,
40,up,"Earth, Wind & Fire",Star,74,6,19,,,,
41,down,Al Jarreau,Roof Garden,25,1,26,,,,
42,-,Tower of Power,Soul With a Capital 'S',-,12,7,,,,
43,-,The Supremes,My World Is Empty Without You,-,7,1,,,,
44,-,Curtis Mayfield,To Be Invisible,-,44,1,,,,
45,-,TLC,Waterfalls,-,3,21,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,36,,,,
47,-,Dusty Springfield,Son of a Preacher Man,-,2,6,,,,
48,down,Prince,When Doves Cry (Edit),13,3,19,,,,
49,-,The Temptations,My Girl,-,11,4,,,,
50,-,The Temptations,My Girl,-,38,1,,,,
51,-,Michael Kiwanuka,You Ain't the Problem,-,1,2,,,,
52,-,Donna Hightower,If You Hold My Hand,-,18,4,,,,
53,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,93,2,5,,,,
54,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,54,1,,,,
55,up,Seal,Kiss from a Rose,97,1,31,,,,
56,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,28,2,,,,
57,-,Stevie Wonder,If You Really Love Me,-,6,2,,,,
58,-,The Spinners,It’s a Shame,-,23,4,,,,
59,up,Jackie Wilson,I Get the Sweetest Feeling,79,2,18,,,,
60,-,Amii Stewart,Knock On Wood,-,27,1,,,,
61,down,Marvin Gaye,What's Going On,30,6,11,,,,
62,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,6,,,,
63,-,Shabba Ranks,Mr. Loverman,-,27,1,,,,
64,down,John Legend,Save Room,27,7,3,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,1,37,,,,
66,down,Foxy,Get Off,19,11,8,,,,
67,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,67,2,,,,
68,-,Nelly,Dilemma,-,11,1,,,,
69,down,"Earth, Wind & Fire",In the Stone,50,8,20,,,,
70,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,16,1,,,,
71,-,Paul Carrack,Sticks and Stones (feat. The SWR Big Band),-,71,1,,,,
72,-,Incognito,Always There,-,11,14,,,,
73,-,Cookin' On 3 Burners,This Girl (feat. Kylie Auldist),-,59,1,,,,
74,-,Salt-N-Pepa,Let's Talk About Sex,-,8,13,,,,
75,-,SWV,Right Here,-,15,6,,,,
76,-,Rick James,Super Freak,-,31,1,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,6,2,,,,
78,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,10,,,,
79,-,Barry White,"Never, Never Gonna Give Ya Up",-,50,1,,,,
80,-,Jaki Graham,Set Me Free (12'' Version),-,42,2,,,,
81,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,37,2,,,,
82,down,Jean Knight,Mr. Big Stuff,58,4,7,,,,
83,down,Lionel Richie,Dancing On the Ceiling,61,4,27,,,,
84,-,Bobby Hebb,Sunny,-,1,5,,,,
85,-,Mary Mary,Shackles (Praise You),-,2,9,,,,
86,-,Terence Trent D'Arby,Sign Your Name,-,2,2,,,,
87,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,25,,,,
88,-,Donna Summer,Hot Stuff (Live),-,6,14,,,,
89,-,The Cool Quest,Temporary,-,85,1,,,,
90,down,Donna Summer,Bad Girls (Live),53,12,16,,,,
91,down,Harold Melvin & The Blue Notes,Satisfaction Guaranteed,46,46,2,,,,
92,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,5,,,,
93,down,Aretha Franklin,Respect,8,1,29,,,,
94,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,7,,,,
95,-,The Trammps,Shout,-,10,14,,,,
96,down,Chaka Khan,I'm Every Woman,80,1,26,,,,
97,-,Sade,Smooth Operator,-,4,11,,,,
98,-,En Vogue,Don't Let Go (Love),-,1,17,,,,
99,down,Heavy D & The Boyz,Now That We Found Love (Club Version),49,9,16,,,,
100,-,Love Unlimited,I'm So Glad That I'm a Woman,-,11,3,,,,
