Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,My Destiny,79,1,151,,,,
2,up,Boney M.,Daddy Cool,36,2,78,,,,
3,up,Pharrell Williams,Happy,28,1,20,,,,
4,up,The Tibbs,Ain't It Funny,21,1,7,,,,
5,up,Philip Bailey,Easy Lover,54,1,93,,,,
6,down,Whitney Houston,How Will I Know (2000 Remaster),1,1,98,,,,
7,up,Boney M.,Sunny,69,7,28,,,,
8,up,Michael Jackson,Thriller,48,1,74,58,2019-11-03,58,2019-11-03
9,-,H.E.R.,Changes,-,9,3,,,,
10,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,51,,,,
11,down,Seal,Kiss from a Rose,6,1,120,,,,
12,down,Stevie Wonder,I Wish,7,2,132,,,,
13,up,Thelma Houston,Don't Leave Me This Way,50,1,33,,,,
14,-,Aretha Franklin,Money Won't Change You,-,12,5,,,,
15,-,Donna Summer,Last Dance,-,15,9,,,,
16,up,Prince,1999 (Edit),32,2,110,,,,
17,-,Tina Turner & David Bowie,Tonight (Live),-,1,174,,,,
18,up,Amy Winehouse,Rehab,31,2,137,,,,
19,up,Michael Jackson,Billie Jean (Single Version),29,1,152,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,1,84,,,,
21,-,DeBarge,Rhythm of the Night,-,1,70,,,,
22,down,Mary J. Blige & U2,One (Radio Edit),16,1,167,,,,
23,-,Bob & Earl,Harlem Shuffle,-,1,20,,,,
24,-,Chic,Good Times,-,9,39,,,,
25,-,Gabrielle,When a Woman,-,10,2,,,,
26,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,36,,,,
27,up,Diana Ross & The Supremes,Reflections,63,5,27,,,,
28,up,The Pointer Sisters,I'm So Excited,91,1,103,,,,
29,-,Raydio,Jack and Jill,-,29,3,,,,
30,up,Lionel Richie,All Night Long,70,2,53,,,,
31,-,Donna Summer,I Feel Love,-,15,9,,,,
32,up,Prince,The Most Beautiful Girl in the World,71,1,53,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,190,,,,
34,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,28,,,,
35,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,48,,,,
36,down,Kool & The Gang,Celebration,19,2,85,,,,
37,-,Michael Jackson,Beat It (Single Version),-,2,69,,,,
38,-,George McCrae,Rock Your Baby (Rerecorded),-,38,15,,,,
39,-,Sister Sledge,All American Girls,-,5,38,,,,
40,up,Oleta Adams,Window of Hope,95,1,85,,,,
41,-,Al Jarreau,Roof Garden,-,1,109,,,,
42,up,Rihanna,Don't Stop the Music,92,1,139,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],41,2,171,,,,
44,-,Tavares,Don't Take Away the Music,-,1,20,,,,
45,down,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],3,3,14,,,,
46,-,Eruption,One Way Ticket,-,28,4,,,,
47,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,15,5,,,,
48,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,61,,,,
49,-,Bill Withers,Ain't No Sunshine,-,11,7,76,2020-04-05,76,2020-04-05
50,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,8,19,,,,
51,-,Stevie Wonder,Higher Ground (Single Version),-,4,30,,,,
52,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),49,3,60,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,1,164,,,,
54,-,Stevie Wonder,Part-Time Lover,-,8,30,,,,
55,-,Curtis Mayfield,Move On Up (Extended Version),-,27,8,,,,
56,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,37,,,,
57,-,The Weather Girls,It's Raining Men,-,3,58,,,,
58,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,21,8,,,,
59,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,24,,,,
60,-,Dusty Springfield,Son of a Preacher Man,-,2,54,,,,
61,-,Whitney Houston,I Have Nothing (2000 Remaster),-,2,15,,,,
62,down,"Earth, Wind & Fire",September,42,42,2,,,,
63,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,63,,,,
64,-,JoJo,Leave (Get Out),-,56,3,,,,
65,-,Donna Summer,On the Radio,-,4,22,,,,
66,up,Rotimi,Bestie,68,29,6,,,,
67,-,Tina Turner & Bryan Adams,It's Only Love,-,18,40,,,,
68,-,El DeBarge,Who's Johnny,-,1,104,,,,
69,-,Sydney Youngblood,If Only I Could,-,7,62,,,,
70,down,Lionel Richie,Dancing On the Ceiling,65,2,143,,,,
71,-,"Earth, Wind & Fire",Fantasy,-,3,75,,,,
72,-,Tina Turner,Typical Male,-,3,74,,,,
73,down,Barry White,"You're the First, The Last, My Everything",23,2,106,,,,
74,-,Boney M.,Sunny,-,21,8,,,,
75,-,The Commodores,Goin' to the Bank,-,15,4,,,,
76,-,Womack & Womack,Teardrops,-,1,191,,,,
77,-,Tina Turner,Private Dancer (Single Edit),-,2,155,,,,
78,-,ABBA,Waterloo,-,78,1,,,,
79,-,Boney M.,Daddy Cool (2001 Remix),-,23,2,,,,
80,down,Aretha Franklin,Respect,43,1,149,,,,
81,down,Tina Turner & Rod Stewart,It Takes Two,14,1,65,,,,
82,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,60,,,,
83,-,Next,Too Close,-,16,8,,,,
84,-,Sade,Smooth Operator,-,4,54,,,,
85,down,Michael Zager Band,Let's All Chant,73,14,11,,,,
86,-,Billy Ocean,Love Really Hurts Without You,-,1,59,,,,
87,down,Prince,I Would Die 4 U,24,5,71,,,,
88,-,Barry White,Let the Music Play,-,3,67,,,,
89,-,The Emotions,Best of My Love,-,3,23,,,,
90,-,Katie Koss,Hopeless,-,90,1,,,,
91,down,The Hues Corporation,Rock the Boat,75,9,24,,,,
92,-,Diana Ross,My Old Piano,-,3,47,,,,
93,-,James Ingram,Yah Mo B There,-,1,38,,,,
94,-,Peaches & Herb,Reunited,-,10,14,,,,
95,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,48,,,,
96,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,72,1,,,,
97,-,James Brown,Living In America,-,9,19,,,,
98,-,The Real Thing,Can You Feel the Force?,-,5,23,,,,
99,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),52,4,62,,,,
100,-,Stevie Wonder,Master Blaster (Jammin'),-,1,26,,,,
