Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prince,Hot Summer,-,1,1,,,,
2,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,58,1,52,,,,
3,up,Stevie Wonder,Sir Duke,69,1,48,,,,
4,-,Lionel Richie,Dancing On the Ceiling,-,2,63,,,,
5,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,5,2,,,,
6,up,John Legend,Love Me Now,31,1,82,,,,
7,up,Diana Ross,I'm Coming Out,46,7,17,,,,
8,up,Womack & Womack,Teardrops,10,1,78,,,,
9,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,13,,,,
10,-,TLC,Waterfalls,-,3,44,,,,
11,up,Estelle,American Boy (feat. Kanye West),13,3,54,,,,
12,down,Bill Withers,Lovely Day,7,1,82,100,2020-04-05,98,2020-04-12
13,-,The Brothers Johnson,Stomp! (Single Version),-,3,30,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,1,79,,,,
15,-,DeBarge,Rhythm of the Night,-,1,27,,,,
16,-,Chaka Khan,I'm Every Woman,-,1,59,,,,
17,-,The Supremes,My World Is Empty Without You (Tranzition Remix),-,4,2,,,,
18,up,Rihanna,Don't Stop the Music,74,1,41,,,,
19,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),32,19,2,,,,
20,down,Amy Winehouse,Back to Black,2,1,57,,,,
21,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,19,6,,,,
22,down,Amy Winehouse,Rehab,21,2,59,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],84,5,16,,,,
24,-,Al Jarreau,Roof Garden,-,1,57,,,,
25,up,Tina Turner,Private Dancer (Single Edit),30,2,87,,,,
26,up,Billy Ocean,Loverboy,39,8,41,,,,
27,down,Aretha Franklin,Respect,6,1,66,,,,
28,-,The Spinners,Working My Way Back to You,-,3,4,,,,
29,-,The Pasadenas,Riding On a Train,-,7,12,,,,
30,-,Leon Bridges,Steam,-,10,1,,,,
31,-,Chic,Le Freak,-,4,15,,,,
32,-,Andrew Gold,Lonely Boy,-,20,1,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,84,,,,
34,-,The Spinners,Working My Way Back to You (Live) [Live],-,34,3,,,,
35,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,10,,,,
36,up,Diana Ross,Upside Down,97,1,23,,,,
37,-,Lyn Collins,Think (About It) [Single Version],-,37,3,,,,
38,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,82,,,,
39,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,5,,,,
40,-,Sheila E.,The Belle of St. Mark,-,10,15,,,,
41,-,The Imperials,Who's Gonna Love Me?,-,37,13,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],35,2,72,,,,
43,-,Donna Summer,This Time I Know It's for Real (Live),-,13,8,,,,
44,down,Lionel Richie,My Destiny,22,1,78,,,,
45,-,Amy Winehouse,Tears Dry On Their Own,-,4,30,,,,
46,-,Percy Sledge,When a Man Loves a Woman,-,31,10,,,,
47,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,25,,,,
48,-,Amii Stewart,Knock On Wood,-,27,4,,,,
49,-,The Supremes,My World Is Empty Without You,-,7,4,,,,
50,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,21,,,,
51,-,DJ Cassidy,Make the World Go Round (feat. R. Kelly),-,16,6,,,,
52,-,The Weeknd,Can't Feel My Face,-,5,7,,,,
53,up,Lionel Richie,Do It To Me,54,12,5,,,,
54,-,The O'Jays,Love Train,-,9,10,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,1,37,,,,
56,-,Deniece Williams,Let's Hear It for the Boy,-,5,19,,,,
57,down,The Pointer Sisters,I'm So Excited,4,1,42,,,,
58,-,Dionne Warwick,Trains and Boats and Planes,-,58,1,,,,
59,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,8,,,,
60,-,Ty Dolla $ign,$,-,60,1,,,,
61,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,33,,,,
62,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,54,,,,
63,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,24,,,,
64,down,The Commodores,Brick House,61,7,16,,,,
65,-,King South,Cry for You (Radio Edit) (Radio Edit),-,42,1,,,,
66,up,Michael Jackson,Billie Jean (Single Version),88,1,47,,,,
67,down,Adina Howard,Freak Like Me,65,3,29,,,,
68,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,51,,,,
69,-,Chic,Good Times,-,9,10,,,,
70,down,Billy Ocean,Are You Ready,51,15,29,,,,
71,down,Jackie Wilson,I Get the Sweetest Feeling,70,2,43,,,,
72,-,Rufus & Chaka Khan,Once You Get Started,-,23,15,,,,
73,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,23,,,,
74,-,Terence Trent D'Arby,If You Let Me Stay,-,3,19,,,,
75,up,Sydney Youngblood,If Only I Could,94,7,34,,,,
76,-,Marvin Gaye,What's Going On (Live) [Live],-,60,2,,,,
77,-,Ben E. King,Stand By Me,-,1,5,,,,
78,-,The Temptations,Treat Her Like a Lady (Single Version),-,3,6,,,,
79,-,Otis Redding,I've Got Dreams to Remember,-,24,3,,,,
80,up,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),89,1,29,,,,
81,-,Prince,I Could Never Take the Place of Your Man,-,3,7,,,,
82,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,33,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,1,45,,,,
84,-,Chaun Davis,Watch Out,-,25,1,,,,
85,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,38,,,,
86,down,Whitney Houston,How Will I Know (2000 Remaster),38,1,34,,,,
87,down,Tina Turner,Proud Mary,12,3,22,,,,
88,down,Seal,Crazy,50,2,27,,,,
89,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,17,,,,
90,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,3,,,,
91,down,Jennifer Lopez,Love Don't Cost a Thing,71,5,16,,,,
92,down,John Legend,All of Me,62,2,28,,,,
93,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,93,1,,,,
94,-,Bob & Earl,Harlem Shuffle,-,20,4,,,,
95,-,Jackie Wilson,Reet Petite,-,1,17,,,,
96,down,"Earth, Wind & Fire",Let's Groove,86,4,34,,,,
97,-,スリー・ディグリーズ,Year of Decision,-,3,2,,,,
98,-,"Earth, Wind & Fire",Shining Star,-,4,21,,,,
99,-,Alicia Keys,Fallin' (Live),-,5,43,,,,
100,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,54,4,,,,
