Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Jeremiah,Horsepower For the Streets,1,1,3,,,,
2,up,Aretha Franklin,Think,68,1,94,,,,
3,-,Tina Turner,Proud Mary,-,3,46,,,,
4,-,Chic,My Forbidden Lover,-,4,8,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,100,,,,
6,-,Sister Sledge,Frankie (Edit Version),-,6,6,,,,
7,up,The Supremes,Come See About Me,99,2,11,,,,
8,-,Stevie Wonder,Higher Ground (Single Version),-,4,22,,,,
9,up,John Legend,Love Me Now,20,1,115,,,,
10,-,Prince,Musicology,-,5,1,,,,
11,-,Seal,Future Love Paradise,-,2,15,,,,
12,up,The Weather Girls,It's Raining Men,100,3,33,,,,
13,up,Aretha Franklin,Respect,33,1,100,,,,
14,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,32,,,,
15,-,Dusty Springfield,Son of a Preacher Man,-,2,35,,,,
16,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),6,6,5,,,,
17,down,Lorrèn,In Time You'll See,7,2,5,,,,
18,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,112,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],93,2,106,,,,
20,up,Al Jarreau,Roof Garden,27,1,78,,,,
21,-,Mell & Vintage Future,Frozen in Time,-,1,3,,,,
22,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,33,,,,
23,-,Kool & The Gang,Get Down On It,-,9,2,,,,
24,-,TLC,Waterfalls,-,3,56,,,,
25,-,Kool & The Gang,Get Down On It,-,8,13,,,,
26,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,22,,,,
27,-,Chic,My Forbidden Lover,-,21,3,,,,
28,down,The Weeknd,Sacrifice,13,1,21,,,,
29,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,21,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,114,,,,
31,up,Rihanna,Don't Stop the Music,45,1,67,,,,
32,up,Tina Turner,Private Dancer (Single Edit),97,2,124,,,,
33,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,40,,,,
34,-,Sly & The Family Stone,You Can Make It If You Try (Single Version),-,34,1,,,,
35,-,Marvin Gaye,I Want You (Single Version),-,35,1,,,,
36,-,Sylvester,You Make Me Feel (Mighty Real),-,23,8,,,,
37,-,The Imperials,Who's Gonna Love Me?,-,37,21,,,,
38,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,49,,,,
39,-,The Spinners,Rubberband Man,-,9,4,,,,
40,-,Four Tops,Baby I Need Your Loving (Mono),-,4,5,,,,
41,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,78,,,,
42,up,Barry White,"You're the First, The Last, My Everything",72,2,56,,,,
43,down,Stevie Wonder,Isn't She Lovely,35,1,70,,,,
44,-,Sly & The Family Stone,You Can Make It If You Try,-,44,1,,,,
45,-,Sade,Smooth Operator,-,4,26,,,,
46,-,Salt-N-Pepa,Let's Talk About Sex,-,9,4,,,,
47,-,Monophonics & Kelly Finnigan,Warpaint,-,47,1,,,,
48,-,Diana Ross,I'm Coming Out,-,7,30,,,,
49,down,Sheila E.,The Glamorous Life,38,3,37,,,,
50,-,Seal,Kiss from a Rose,-,1,75,,,,
51,down,Jarreau Vandal,Moonlight (feat. Hollie Carmen & Jay-Way),41,41,2,,,,
52,up,John Legend,All of Me,91,2,52,,,,
53,-,The Brothers Johnson,Stomp! (Single Version),-,3,41,,,,
54,-,Kehlani,Honey,-,54,1,,,,
55,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,49,,,,
56,-,Barry White,What Am I Gonna Do With You,-,19,6,,,,
57,up,Prince,1999 (Edit),61,2,63,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,2,1,59,,,,
59,-,Mary J. Blige & U2,One (Radio Edit),-,1,87,,,,
60,-,Lorrèn,No More You and I,-,26,3,,,,
61,-,The Spinners & Dionne Warwick,Then Came You,-,35,4,,,,
62,-,Aretha Franklin,Think,-,22,15,,,,
63,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,90,5,27,,,,
64,-,Otis Redding,That's How Strong My Love Is,-,64,1,,,,
65,-,Smokey Robinson & The Miracles,I Second That Emotion,-,13,3,,,,
66,down,Diana Ross & The Supremes,Reflections,25,5,16,,,,
67,-,Tina Turner,Typical Male,-,3,49,,,,
68,-,Chic,I Want Your Love (Remastered),-,68,1,,,,
69,-,Alicia Keys,You Don't Know My Name (Live),-,7,10,,,,
70,-,Michael Jackson,Billie Jean (Single Version),-,1,81,,,,
71,-,Randy Crawford,One Day I'll Fly Away,-,4,16,,,,
72,-,Whitney Houston,So Emotional (2000 Remaster),-,7,24,,,,
73,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,39,,,,
74,-,The Commodores,Three Times a Lady (Single Version),-,9,23,,,,
75,-,The Moments & The Whatnauts,Girls,-,41,6,,,,
76,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),17,3,44,,,,
77,-,The O'Jays,Love Train,-,18,6,,,,
78,-,Jimmy James & The Vagabonds,I'll Go Where Your Music Takes Me,-,78,1,,,,
79,-,Geoffro & Kehlani,Honey (Remix),-,79,1,,,,
80,-,The Pointer Sisters,I'm So Excited,-,1,60,,,,
81,-,Usher,More (Billionaire Remix),-,30,3,,,,
82,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,58,4,,,,
83,up,Aretha Franklin,Chain of Fools,87,3,20,,,,
84,down,Gloria Gaynor,I Will Survive (Rerecorded),82,10,32,,,,
85,-,Sister Sledge,Frankie (Live),-,85,1,,,,
86,-,Chaka Khan,I Feel for You,-,3,45,,,,
87,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,28,13,,,,
88,-,Bobby Brown,Two Can Play That Game (2B3 Can Play That Game Mix),-,50,2,,,,
89,-,Grace Jones,Slave to the Rhythm,-,32,2,,,,
90,down,Whitney Houston,I Will Always Love You (2000 Remaster),71,2,27,,,,
91,-,Stevie Wonder,Higher Ground,-,28,2,,,,
92,-,Indeep,Last Night a D.J. Saved My Life,-,26,4,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,4,53,,,,
94,-,Kool & The Gang,Celebration,-,2,43,,,,
95,-,Sister Sledge,Frankie,-,9,1,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,41,,,,
97,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Sides A&B),-,4,11,,,,
98,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],14,7,51,,,,
99,down,Amy Winehouse,Back to Black,16,1,82,,,,
100,-,Roberta Flack,Feel Like Makin' Love,-,8,2,,,,
