Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,Back to Black,-,1,60,,,,
2,up,Sam & Dave,Soul Man,20,1,26,,,,
3,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,15,,,,
4,up,The Supremes,You Can't Hurry Love,51,4,15,,,,
5,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,5,8,,,,
6,-,The Supremes,Love Is Here and Now You're Gone,-,3,4,,,,
7,up,Amy Winehouse,Rehab,9,2,63,,,,
8,-,The Supremes,I Hear a Symphony,-,2,6,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,89,,,,
10,up,Leon Bridges,Steam,37,10,4,,,,
11,up,Jennifer Lopez,Ain't It Funny,41,1,25,,,,
12,-,Patti LaBelle,Lady Marmalade,-,1,5,,,,
13,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,1,86,,,,
14,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,2,,,,
15,up,Michael Jackson,Wanna Be Startin' Somethin',33,3,11,,,,
16,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,13,,,,
17,up,Tina Turner,Private Dancer (Single Edit),40,2,92,,,,
18,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,55,,,,
19,-,Mary J. Blige,Family Affair,-,6,32,,,,
20,down,Tina Turner & David Bowie,Tonight (Live),1,1,90,,,,
21,up,Estelle,American Boy (feat. Kanye West),61,3,57,,,,
22,-,Jackie Wilson,Reet Petite,-,1,18,,,,
23,up,Womack & Womack,Teardrops,44,1,83,,,,
24,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,24,,,,
25,up,Whitney Houston,How Will I Know (2000 Remaster),35,1,37,,,,
26,down,Aloe Blacc,Green Lights,19,19,6,,,,
27,-,Shabba Ranks,Mr. Loverman,-,27,3,,,,
28,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,28,,,,
29,down,Aretha Franklin,Chain of Fools,3,3,13,,,,
30,-,The Supremes,Love Is Here and Now You're Gone,-,19,3,,,,
31,-,10cc,The Wall Street Shuffle,-,31,1,,,,
32,-,Adina Howard,Freak Like Me,-,3,30,,,,
33,-,Dusty Springfield,Just a Little Lovin',-,30,2,,,,
34,-,Barry White,"You're the First, The Last, My Everything",-,2,34,,,,
35,up,The Brothers Johnson,Stomp! (Single Version),92,3,32,,,,
36,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,34,2,,,,
37,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,26,,,,
38,-,The Weather Girls,It's Raining Men,-,3,17,,,,
39,up,El DeBarge,Who's Johnny,78,1,57,,,,
40,down,Mary J. Blige & U2,One (Radio Edit),21,1,56,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],12,2,76,,,,
42,-,Foxy,Get Off,-,11,22,,,,
43,up,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",43,2,4,,,,
44,down,Bill Withers,Lovely Day,28,1,87,100,2020-04-05,98,2020-04-12
45,-,Stevie Wonder,You Are the Sunshine of My Life,-,21,4,,,,
46,down,Lionel Richie,Dancing On the Ceiling,11,2,66,,,,
47,up,The Weather Girls,It's Raining Men,93,3,35,,,,
48,-,Sheila E.,The Glamorous Life,-,3,24,,,,
49,-,Diana Ross,I'm Coming Out,-,7,20,,,,
50,down,Aretha Franklin,Respect,14,1,71,,,,
51,-,Hot Chocolate,So You Win Again,-,14,23,,,,
52,up,Michael Jackson,Billie Jean (Single Version),96,1,49,,,,
53,-,Gloria Gaynor,I Will Survive (Remix),-,43,8,,,,
54,-,Chris Brown,Yeah 3X,-,32,4,,,,
55,-,LaBelle,Lady Marmalade,-,55,1,,,,
56,-,Amy Winehouse,Tears Dry On Their Own,-,4,31,,,,
57,-,Randy Crawford,One Day I'll Fly Away,-,4,14,,,,
58,up,Aretha Franklin,Think,69,1,68,,,,
59,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,59,1,,,,
60,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,18,,,,
61,up,Michael Jackson,Beat It (Single Version),77,2,12,,,,
62,-,The Commodores,Brick House,-,7,17,,,,
63,up,Timmy Thomas,Why Can't We Live Together,74,8,25,,,,
64,-,Ne-Yo,Miss Independent,-,18,9,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,1,83,,,,
66,-,"Earth, Wind & Fire",Fantasy,-,3,23,,,,
67,-,Four Tops,It's the Same Old Song (Mono),-,2,4,,,,
68,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,37,,,,
69,-,Stevie Wonder,Superstition,-,2,37,,,,
70,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,70,1,,,,
71,-,The Commodores,Three Times a Lady,-,71,2,,,,
72,-,Prince & The Revolution,Kiss (Extended Version),-,3,14,,,,
73,-,Sade,Smooth Operator (Single Version),-,7,15,,,,
74,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,4,,,,
75,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,39,,,,
76,-,Gloria Gaynor,I Will Survive,-,57,2,,,,
77,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,57,,,,
78,down,Barry White,Let the Music Play,24,3,18,,,,
79,down,Chaka Khan,I'm Every Woman,29,1,64,,,,
80,-,Donna Summer,Hot Stuff (Live),-,6,29,,,,
81,down,Jean Knight,Mr. Big Stuff,73,4,12,,,,
82,-,Candi Staton,Young Hearts Run Free,-,3,7,,,,
83,up,Alicia Keys,Underdog,84,24,7,69,2020-01-12,43,2020-03-29
84,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,9,2,,,,
85,-,Stevie Wonder,Master Blaster (Jammin'),-,1,10,,,,
86,-,The Players Association,Turn The Music Up!,-,86,1,,,,
87,down,Chaun Davis,Watch Out,25,25,3,,,,
88,down,Bill Withers,Ain't No Sunshine (Single Version),16,1,18,,,,
89,-,Deodato,S.O.S. Fire In the Sky,-,5,2,,,,
90,-,Prince,Sign O' the Times,-,32,2,,,,
91,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,16,7,,,,
92,down,Anita Ward,Ring My Bell,36,4,16,,,,
93,-,Jim Gilstrap,Swing Your Daddy,-,18,18,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,1,49,,,,
95,-,Kool & The Gang,Fresh,-,5,15,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,38,,,,
97,-,Diana Ross,Love Hangover,-,34,6,,,,
98,-,Deniece Williams,Let's Hear It for the Boy,-,5,21,,,,
99,down,Lionel Richie,Dancing On the Ceiling,68,4,50,,,,
100,-,Barry White,Just the Way You Are,-,55,1,,,,
