Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,3,100,2020-02-02,6,2020-05-03
2,-,Sister Sledge,Thinking of You,-,2,5,,,,
3,-,Womack & Womack,Teardrops,-,1,16,,,,
4,-,メイズ,シルキー・ソウル,-,4,1,,,,
5,-,Deniece Williams,Let's Hear It for the Boy,-,5,9,,,,
6,-,Rahsaan Patterson,So Hot,-,6,1,,,,
7,-,The Brothers Johnson,Stomp! (Single Version),-,3,3,,,,
8,-,The Drifters,Honey Love,-,8,1,,,,
9,-,Lionel Richie,"Say You, Say Me",-,9,6,,,,
10,-,Sister Sledge,All American Girls,-,5,7,,,,
11,-,Lionel Richie,Dancing On the Ceiling,-,2,12,,,,
12,-,Donna Summer,Bad Girls (Live),-,12,9,,,,
13,up,Amy Winehouse,Back to Black,41,1,11,,,,
14,-,Michael Kiwanuka,Home Again,-,14,2,,,,
15,-,Terence Trent D'Arby,Sign Your Name,-,6,7,,,,
16,up,Aretha Franklin,Think,32,1,12,,,,
17,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,4,,,,
18,-,Amy Winehouse,Rehab,-,2,14,,,,
19,up,Estelle,American Boy (feat. Kanye West),96,3,12,,,,
20,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",94,2,15,,,,
21,up,Lionel Richie,Dancing On the Ceiling,34,4,13,,,,
22,-,Jennifer Lopez,Ain't It Funny,-,1,4,,,,
23,-,Color Me Badd,I Wanna Sex You Up,-,7,5,,,,
24,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,1,,,,
25,-,Sade,Smooth Operator,-,4,7,,,,
26,up,Al Jarreau,Roof Garden,81,1,14,,,,
27,-,Colonel Abrams,Trapped,-,19,1,,,,
28,-,Dusty Springfield,Son of a Preacher Man,-,2,1,,,,
29,-,The Detroit Emeralds,Feel the Need In Me,-,7,1,,,,
30,-,James Ingram,Yah-Mo Be There,-,30,2,,,,
31,-,Beyoncé,If I Were a Boy,-,5,16,,,,
32,-,Whitney Houston,My Love Is Your Love,-,19,1,,,,
33,up,Lionel Richie,My Destiny,38,1,19,,,,
34,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,2,,,,
35,down,Tina Turner,Private Dancer (Single Edit),7,2,19,,,,
36,-,Club Nouveau,Lean on Me,-,17,5,,,,
37,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,37,1,19,,,,
38,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,7,,,,
39,-,Kool & The Gang,Straight Ahead,-,27,6,,,,
40,-,Four Tops,Don't Walk Away,-,4,6,,,,
41,up,Robin Thicke,When You Love Somebody,83,41,3,,,,
42,-,The Pasadenas,Riding On a Train,-,7,5,,,,
43,-,Ben l'Oncle Soul,Next To You,-,43,1,,,,
44,up,Rihanna,Don't Stop the Music,88,1,8,,,,
45,-,Brandy & Monica,The Boy Is Mine,-,22,3,,,,
46,-,"Earth, Wind & Fire",Star,-,6,11,,,,
47,-,Billy Ocean,Loverboy,-,8,9,,,,
48,up,Tina Turner & David Bowie,Tonight (Live),59,1,18,,,,
49,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,4,,,,
50,-,Stevie Wonder,Happy Birthday,-,2,4,,,,
51,-,Joss Stone,You Had Me,-,16,3,,,,
52,-,Diana Ross,Upside Down,-,1,5,,,,
53,down,Bill Withers,Lovely Day,20,1,17,100,2020-04-05,98,2020-04-12
54,-,The Weather Girls,It's Raining Men,-,3,7,,,,
55,up,Chaka Khan,I'm Every Woman,77,1,12,,,,
56,down,Barry White,"You're the First, The Last, My Everything",53,2,8,,,,
57,down,Pete Philly,Heaven,16,3,6,,,,
58,-,Otis Redding,Try a Little Tenderness,-,23,1,,,,
59,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,11,,,,
60,-,Sheila E.,The Belle of St. Mark,-,10,4,,,,
61,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,6,,,,
62,up,Lianne La Havas,Bittersweet,64,7,3,,,,
63,-,Aloe Blacc,I Need a Dollar,-,5,4,,,,
64,-,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),-,32,1,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,1,18,,,,
66,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,21,2,,,,
67,-,Steffen Morrison,You've Been Hit by a Butterfly,-,24,1,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,1,5,,,,
69,-,Marvin Gaye,Sexual Healing,-,3,10,,,,
70,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,5,,,,
71,-,Prince,Little Red Corvette (Dance Mix),-,9,1,,,,
72,-,The Emotions,Best of My Love,-,3,12,,,,
73,-,Sister Sledge,Frankie,-,23,2,,,,
74,-,Oleta Adams,Window of Hope,-,1,6,,,,
75,down,Love Unlimited,Walkin' in the Rain with the One I Love,55,25,3,,,,
76,down,John Legend,Love Me Now,19,1,20,,,,
77,-,Sam Cooke,A Change Is Gonna Come,-,6,1,,,,
78,-,Whitney Houston,So Emotional (2000 Remaster),-,7,11,,,,
79,up,Jason Derulo,Whatcha Say,89,11,12,,,,
80,-,Michael Jackson,Billie Jean (Single Version),-,1,7,,,,
81,down,Raquel Rodriguez,I Want It All,5,5,8,,,,
82,-,Christian Kuria,Vain,-,1,5,,,,
83,down,Gloria Gaynor,I Will Survive (Remix),70,43,2,,,,
84,-,Des'ree,Feel So High,-,84,1,,,,
85,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed,-,32,1,,,,
86,-,Kool & The Gang,Ladies Night (Single Version),-,3,2,,,,
87,down,VanVelzen,Opposite Lover,84,13,5,,,,
88,-,Tina Turner & Bryan Adams,It's Only Love,-,18,3,,,,
89,-,Mayer Hawthorne,Over,-,4,3,,,,
90,-,Donna Summer,MacArthur Park (Live),-,10,8,,,,
91,-,Barry White,Let the Music Play,-,3,5,,,,
92,-,Another Level,Freak Me,-,12,5,,,,
93,-,Sheila E.,The Glamorous Life,-,3,5,,,,
94,-,Johnny Kemp,Just Got Paid,-,27,4,,,,
95,-,Albert Tales,Tipsy,-,95,1,,,,
96,-,Aretha Franklin,Chain of Fools,-,3,2,,,,
97,-,Patrice Rushen,Forget Me Nots,-,34,3,,,,
98,-,TLC,Waterfalls,-,3,12,,,,
99,-,Aretha Franklin,Respect,-,12,1,,,,
100,-,Mahalia,Do Not Disturb,-,100,1,,,,
