Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benny Sings,Look What We Do (feat. Jones),-,1,6,,,,
2,up,Bobby Brown,Two Can Play That Game,38,2,51,,,,
3,-,Stevie Wonder,Isn't She Lovely,-,1,115,,,,
4,-,Lionel Richie,Dancing On the Ceiling,-,4,68,,,,
5,up,Rihanna,Don't Stop the Music,5,1,124,,,,
6,up,The Pointer Sisters,I'm So Excited,6,4,18,,,,
7,up,Michael Jackson,Beat It (Single Version),44,2,55,,,,
8,up,Philip Bailey,Easy Lover,11,1,77,,,,
9,-,Stevie Wonder,Superstition,-,2,95,,,,
10,up,Michael Jackson,Thriller,13,1,57,58,2019-11-03,58,2019-11-03
11,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,111,,,,
12,up,Tina Turner & Rod Stewart,It Takes Two,43,1,54,,,,
13,-,Ne-Yo,So Sick,-,13,2,,,,
14,-,Womack & Womack,Teardrops,-,1,176,,,,
15,-,The Black Eyed Peas,Where Is the Love?,-,3,35,,,,
16,up,Stevie Wonder,I Wish,71,2,115,,,,
17,-,Toni Braxton,You're Making Me High,-,13,6,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,1,154,,,,
19,-,El DeBarge,Who's Johnny,-,1,99,,,,
20,-,TLC,Waterfalls,-,3,84,,,,
21,down,John Legend,All of Me,19,2,111,,,,
22,up,Lionel Richie,Hello,31,6,49,,,,
23,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,23,1,,,,
24,-,The Pointer Sisters,Automatic,-,20,7,,,,
25,-,Salt-N-Pepa,Let's Talk About Sex,-,8,28,,,,
26,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),54,4,48,,,,
27,down,Amy Winehouse,Back to Black,7,1,126,,,,
28,down,Mary J. Blige & U2,One (Radio Edit),8,1,150,,,,
29,-,Usher,U Remind Me,-,11,11,,,,
30,-,Tina Turner,Proud Mary,-,3,74,,,,
31,-,Destiny's Child,Survivor (Edit),-,15,43,,,,
32,up,Barry White,"You're the First, The Last, My Everything",32,2,93,,,,
33,-,Sade,Your Love Is King,-,15,9,,,,
34,-,Donna Summer,I Feel Love,-,15,6,,,,
35,down,Kool & The Gang,Fresh,33,10,26,,,,
36,-,Stevie Wonder,Superstition,-,2,17,,,,
37,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,37,5,,,,
38,-,Marvin Gaye,Sexual Healing,-,3,46,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,173,,,,
40,-,Whitney Houston,I'm Your Baby Tonight,-,17,15,,,,
41,-,Ne-Yo,Closer,-,20,8,,,,
42,down,Michael Jackson,Billie Jean (Single Version),1,1,137,,,,
43,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,83,,,,
44,-,Barbara Acklin,Am I the Same Girl,-,44,3,,,,
45,-,The Real Thing,Can You Feel the Force?,-,5,19,,,,
46,-,Barry White,You See the Trouble With Me,-,20,10,,,,
47,-,DeBarge,Rhythm of the Night,-,1,61,,,,
48,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,45,,,,
49,-,Kool & The Gang,Ladies Night,-,1,20,,,,
50,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,34,,,,
51,-,Sam & Dave,You Don't Know What You Mean to Me,-,1,10,,,,
52,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),93,4,8,,,,
53,-,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,-,31,9,,,,
54,-,Sade,Smooth Operator,-,3,4,,,,
55,-,Jackson 5,I'll Be There,-,16,8,,,,
56,up,Donna Summer,On the Radio,63,4,18,,,,
57,down,Thelma Houston,Don't Leave Me This Way,27,1,27,,,,
58,up,The Spinners & Dionne Warwick,Then Came You,78,25,9,,,,
59,-,Sade,Smooth Operator,-,4,45,,,,
60,down,Lionel Richie,All Night Long,25,2,38,,,,
61,-,Alicia Keys,If I Ain't Got You,-,17,6,,,,
62,down,Chic,Good Times,57,9,36,,,,
63,-,Diana Ross,Ain't No Mountain High Enough,-,20,3,,,,
64,-,"Earth, Wind & Fire",In the Stone,-,8,47,,,,
65,-,Prince & The Revolution,Raspberry Beret,-,12,25,,,,
66,down,Lionel Richie,My Destiny,30,1,133,,,,
67,down,Janet Jackson,Together Again,21,11,14,,,,
68,-,Terence Trent D'Arby,Wishing Well,-,1,34,,,,
69,-,Amy Winehouse,Rehab,-,2,121,,,,
70,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,81,,,,
71,up,Tavares,Heaven Must Be Missing an Angel (Rerecorded),83,3,9,,,,
72,-,George McCrae,Rock Your Baby (Rerecorded),-,38,12,,,,
73,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,26,,,,
74,-,Chic,Le Freak,-,4,51,,,,
75,-,スタイリスティックス,Can't Give You Anything (But My Love),-,22,4,,,,
76,-,Aretha Franklin,Respect,-,1,137,,,,
77,-,Diana Ross,My Old Piano,-,3,43,,,,
78,-,Incognito,Always There,-,11,24,,,,
79,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,43,3,,,,
80,down,M.R.Keith,Beyonce & Jay Z,42,1,8,,,,
81,up,The Trammps,Disco Inferno (Single Edit),88,2,17,,,,
82,-,Boney M.,Daddy Cool,-,2,66,,,,
83,-,ABBA,Mamma Mia,-,3,4,,,,
84,up,Kool & The Gang,Celebration,91,2,71,,,,
85,-,Ike & Tina Turner,River Deep Mountain High,-,85,1,,,,
86,-,Usher,You Make Me Wanna...,-,41,6,,,,
87,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,32,,,,
88,-,The Trammps,Shout,-,10,28,,,,
89,-,Cameo,Word Up,-,3,10,,,,
90,-,John Legend,Love Me Now,-,1,170,,,,
91,-,Chris Brown,With You,-,20,4,,,,
92,down,Tavares,Heaven Must Be Missing An Angel,22,12,2,,,,
93,down,Prince,The Most Beautiful Girl in the World,68,1,38,,,,
94,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,32,,,,
95,-,Sam & Dave,Soul Man,-,1,58,,,,
96,down,"Johnny ""Guitar"" Watson",A Real Mother For Ya,81,8,26,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,4,37,,,,
98,-,Diana Ross,Upside Down,-,28,9,,,,
99,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,10,1,87,,,,
100,-,The Pointer Sisters,Fire,-,9,18,,,,
