Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Womack & Womack,Teardrops,32,1,195,,,,
2,up,Michael Jackson,Thriller,51,1,79,58,2019-11-03,58,2019-11-03
3,up,Tina Turner,Private Dancer (Single Edit),53,2,160,,,,
4,-,Raphael Saadiq,Love That Girl,-,2,13,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],25,2,175,,,,
6,up,Philip Bailey,Easy Lover,96,1,98,,,,
7,up,Michael Jackson,Billie Jean (Single Version),10,1,157,,,,
8,up,Stevie Wonder,I Wish,49,2,135,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,195,,,,
10,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,87,,,,
11,-,Janet Jackson,Together Again,-,11,15,,,,
12,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),27,4,65,,,,
13,-,The Hues Corporation,Rock the Boat,-,13,12,,,,
14,-,Barry White,"You're the First, The Last, My Everything",-,2,109,,,,
15,down,Lionel Richie,My Destiny,2,1,156,,,,
16,up,Mary J. Blige & U2,One (Radio Edit),38,1,172,,,,
17,-,Prince,I Wanna Be Your Lover (Single Version),-,15,8,,,,
18,up,Prince,The Most Beautiful Girl in the World,48,1,58,,,,
19,up,TLC,Waterfalls,36,3,100,,,,
20,up,Whitney Houston,Love Will Save the Day,58,3,36,,,,
21,up,Amy Winehouse,Rehab,76,2,141,,,,
22,-,Mell & Vintage Future,Crazy,-,22,1,,,,
23,up,Kool & The Gang,Celebration,62,2,89,,,,
24,-,The Supremes,Where Did Our Love Go,-,4,13,,,,
25,down,Whitney Houston,How Will I Know (2000 Remaster),24,1,103,,,,
26,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,2,,,,
27,up,Lionel Richie,Dancing On the Ceiling,50,2,147,,,,
28,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,46,,,,
29,-,The Weather Girls,It's Raining Men,-,3,60,,,,
30,up,Prince & The Revolution,Purple Rain,94,1,78,,,,
31,up,Prince,1999 (Edit),75,2,114,,,,
32,down,Lionel Richie,All Night Long,12,2,58,,,,
33,down,Pharrell Williams,Happy,13,1,25,,,,
34,up,Sister Sledge,Lost In Music (Single Edit),40,5,21,,,,
35,up,The Weather Girls,It's Raining Men,56,3,65,,,,
36,-,Stevie Wonder,Sir Duke,-,1,119,,,,
37,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,72,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,169,,,,
39,-,Tina Turner,I Don't Wanna Lose You,-,6,7,,,,
40,up,Chaka Khan,I'm Every Woman,60,1,115,,,,
41,up,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",97,17,23,,,,
42,-,Steve Lacy,Buttons,-,42,1,,,,
43,up,Prince,When Doves Cry (Edit),46,3,79,,,,
44,-,Tina Turner & Rod Stewart,It Takes Two,-,1,67,,,,
45,-,Liquid Gold,Dance Yourself Dizzy,-,12,28,,,,
46,-,Level 42,Lessons In Love,-,13,4,,,,
47,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,16,22,,,,
48,-,Wax,Bridge to Your Heart,-,9,43,,,,
49,-,Luther Vandross,Never Too Much,-,13,15,,,,
50,-,Diana Ross,My Old Piano,-,3,50,,,,
51,up,Rotimi,Bestie,68,29,11,,,,
52,-,The Brothers Johnson,Stomp!,-,4,20,,,,
53,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,65,,,,
54,-,Usher,More (RedOne Jimmy Joker Remix),-,14,43,,,,
55,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,87,,,,
56,-,D'Angelo,Send It On,-,56,1,,,,
57,-,George McCrae,Rock Your Baby (Rerecorded),-,38,16,,,,
58,down,Amy Winehouse,Back to Black,54,1,141,,,,
59,-,The Blues Brothers,Everybody Needs Somebody to Love,-,11,5,,,,
60,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,73,1,101,,,,
61,down,Tina Turner,Proud Mary,59,3,90,,,,
62,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,88,,,,
63,-,Nana Fofie & Zuchu,Seasons,-,21,1,,,,
64,down,DeBarge,Rhythm of the Night,8,1,72,,,,
65,-,Chic,Le Freak,-,4,62,,,,
66,down,Tina Turner,We Don't Need Another Hero (Thunderdome),43,2,65,,,,
67,-,Rihanna,Don't Stop the Music,-,1,141,,,,
68,-,Billy Ocean,Love Really Hurts Without You,-,1,60,,,,
69,-,"Lipps, Inc.",Funkytown,-,21,3,,,,
70,-,Whitney Houston,I'm Your Baby Tonight,-,17,19,,,,
71,-,Tavares,Heaven Must Be Missing An Angel,-,12,11,,,,
72,up,Tavares,Heaven Must Be Missing an Angel (Rerecorded),95,3,19,,,,
73,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,40,,,,
74,down,Sade,Smooth Operator,21,3,13,,,,
75,-,Sister Sledge,We Are Family,-,18,5,,,,
76,-,The Supremes,Where Did Our Love Go (Stereo),-,5,9,,,,
77,-,Harold & The Blue Notes Melvin,Satisfaction Guaranteed,-,22,14,,,,
78,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,21,9,,,,
79,-,Boney M.,Daddy Cool,-,2,80,,,,
80,-,Sandra,Maria Magdalena,-,21,2,,,,
81,down,The Pointer Sisters,I'm So Excited,7,1,106,,,,
82,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,51,,,,
83,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,28,,,,
84,-,Billy Ocean,Loverboy,-,8,54,,,,
85,-,Sydney Youngblood,If Only I Could,-,7,63,,,,
86,down,Lionel Richie,Hello,9,6,70,,,,
87,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,50,,,,
88,-,Stephanie Mills,Never Knew Love Like This Before,-,17,15,,,,
89,-,Kool & The Gang,Fresh,-,5,45,,,,
90,-,USHER,Ruin,-,3,2,,,,
91,down,John Legend,All of Me,30,2,125,,,,
92,-,Prince,I Wanna Be Your Lover,-,82,2,,,,
93,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,42,13,,,,
94,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) [Alternative Mix]",-,94,1,,,,
95,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,40,,,,
96,-,Sister Sledge,We Are Family,-,1,15,,,,
97,-,Sade,Smooth Operator,-,4,57,,,,
98,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,3,5,,,,
99,-,Tina Turner,Better Be Good to Me,-,39,2,,,,
100,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,2,25,,,,
