Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben E. King,Stand By Me,-,1,7,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,87,,,,
3,up,Aretha Franklin,Respect,50,1,72,,,,
4,-,Jamiroquai,Love Foolosophy (Radio Edit),-,4,5,,,,
5,-,Four Tops,Bernadette (Mono),-,2,7,,,,
6,-,Stevie Wonder,I Wish,-,2,42,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,90,,,,
8,-,The Pointer Sisters,I'm So Excited,-,1,44,,,,
9,-,Baccara,"Yes Sir, I Can Boogie",-,9,4,,,,
10,-,Diana Ross & The Supremes,Love Child,-,3,3,,,,
11,-,Aretha Franklin,I Say a Little Prayer,-,1,35,,,,
12,-,Rihanna,Don't Stop the Music,-,1,43,,,,
13,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,27,,,,
14,-,Lionel Richie,My Destiny,-,1,82,,,,
15,-,Prince,1999 (Edit),-,2,41,,,,
16,-,Billy Ocean,Loverboy,-,8,45,,,,
17,-,Tina Turner,Proud Mary,-,3,24,,,,
18,-,Gladys Knight & The Pips,I Heard It Through the Grapevine,-,18,1,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),77,2,58,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],41,2,77,,,,
21,up,Diana Ross,I'm Coming Out,49,7,21,,,,
22,up,Kool & The Gang,Fresh,95,5,16,,,,
23,down,Tina Turner,Private Dancer (Single Edit),17,2,93,,,,
24,down,Tina Turner & David Bowie,Tonight (Live),20,1,91,,,,
25,-,Marlena Shaw,California Soul,-,8,11,,,,
26,-,Prince,Sign O' the Times (Single Version),-,3,8,,,,
27,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,24,,,,
28,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,8,2,,,,
29,down,Gloria Gaynor,I Will Survive (Rerecorded),24,10,25,,,,
30,up,Timmy Thomas,Why Can't We Live Together,63,8,26,,,,
31,up,Chaka Khan,I'm Every Woman,79,1,65,,,,
32,up,Aretha Franklin,Think,58,1,69,,,,
33,-,The Spinners,It's a Shame (TJO Remix),-,33,2,,,,
34,up,Michael Jackson,Billie Jean (Single Version),52,1,50,,,,
35,-,Destiny's Child,Survivor (Edit),-,15,17,,,,
36,down,Womack & Womack,Teardrops,23,1,84,,,,
37,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,15,,,,
38,up,The Commodores,Brick House,62,7,18,,,,
39,-,Wax,Bridge to Your Heart,-,9,13,,,,
40,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,44,,,,
41,-,The Temptations,My Girl,-,38,5,,,,
42,-,King South,Cry for You (Radio Edit) (Radio Edit),-,42,2,,,,
43,down,Barry White,"You're the First, The Last, My Everything",34,2,35,,,,
44,-,Stevie Wonder,Sir Duke,-,1,49,,,,
45,-,Al Jarreau,Roof Garden,-,1,60,,,,
46,-,The Temptations,"I Want a Love I Can See (2002 ""My Girl : Best Of The Temptations"" Mix)",-,46,1,,,,
47,-,Diana Ross & The Supremes,Love Child,-,47,1,,,,
48,-,Boney M.,Daddy Cool,-,2,41,,,,
49,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,11,,,,
50,-,The Three Degrees,Givin' Up Givin' In,-,43,2,,,,
51,-,Aretha Franklin,Respect,-,12,8,,,,
52,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,18,,,,
53,-,The Chi-Lites,Oh Girl,-,53,2,,,,
54,-,Stevie Wonder,Isn't She Lovely,-,1,39,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,55,1,,,,
56,-,Tamia,Leave It Smokin',-,56,1,,,,
57,-,The Commodores,Easy,-,5,9,,,,
58,-,The Spinners,It's a Shame,-,14,4,,,,
59,-,Marvin Gaye,What's Going On,-,6,21,,,,
60,down,Amy Winehouse,Tears Dry On Their Own,56,4,32,,,,
61,down,Mary J. Blige & U2,One (Radio Edit),40,1,57,,,,
62,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,3,1,,,,
63,-,TLC,Waterfalls,-,3,46,,,,
64,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,18,,,,
65,up,Stevie Wonder,Superstition,69,2,38,,,,
66,-,Boyz II Men,End of the Road,-,8,7,,,,
67,-,Sydney Youngblood,If Only I Could,-,7,36,,,,
68,down,Bill Withers,Lovely Day,44,1,88,100,2020-04-05,98,2020-04-12
69,down,Michael Jackson,Beat It (Single Version),61,2,13,,,,
70,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,13,,,,
71,-,Seal,Kiss from a Rose,-,38,7,,,,
72,up,Chaun Davis,Watch Out,87,25,4,,,,
73,-,Bill Withers,Ain't No Sunshine (Live),-,30,14,,,,
74,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,20,,,,
75,-,Terence Trent D'Arby,Dance Little Sister,-,5,36,,,,
76,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,53,,,,
77,down,Foxy,Get Off,42,11,23,,,,
78,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,37,9,,,,
79,down,Amy Winehouse,Back to Black,1,1,61,,,,
80,-,Love Unlimited,I'm So Glad That I'm a Woman,-,11,6,,,,
81,-,Eamon,F**k It (I Don't Want You Back),-,81,1,,,,
82,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),16,3,14,,,,
83,-,Alicia Keys,You Don't Know My Name (Live),-,7,7,,,,
84,down,"Earth, Wind & Fire",Fantasy,66,3,24,,,,
85,-,John Legend,All of Me,-,2,31,,,,
86,down,El DeBarge,Who's Johnny,39,1,58,,,,
87,-,Arthur Conley,Sweet Soul Music,-,2,10,,,,
88,-,Marvin Gaye,What's Going On,-,3,17,,,,
89,-,CeCe Peniston,We Got a Love Thang,-,17,2,,,,
90,-,Ike Turner,Baby Get It On (feat. Tina Turner),-,20,3,,,,
91,down,Alicia Keys,Underdog,83,24,8,69,2020-01-12,43,2020-03-29
92,-,Oleta Adams,Window of Hope,-,1,52,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,36,,,,
94,down,Amy Winehouse,Rehab,7,2,64,,,,
95,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,16,5,,,,
96,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,22,13,,,,
97,-,The Commodores,Nightshift,-,7,13,,,,
98,down,Hot Chocolate,So You Win Again,51,14,24,,,,
99,-,Womack & Womack,Love Wars,-,36,1,,,,
100,down,Lionel Richie,Dancing On the Ceiling,46,2,67,,,,
