Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Savine,Never Compare,1,1,8,,,,
2,-,Tina Turner,Private Dancer (Single Edit),-,2,58,,,,
3,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,3,5,,,,
4,-,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [Original 12"" Mix]",-,4,1,,,,
5,-,Randy Crawford,One Day I'll Fly Away,-,4,9,,,,
6,up,Prince,When Doves Cry (Edit),26,3,29,,,,
7,-,Chic,My Forbidden Lover,-,4,4,,,,
8,up,Otis Redding,(Sittin' On) The Dock of the Bay,20,2,17,,,,
9,-,Prince,Little Red Corvette (Dance Mix),-,9,5,,,,
10,-,Lionel Richie,Running With the Night (Single Version),-,10,5,,,,
11,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,11,7,,,,
12,up,Tina Turner,Proud Mary,100,3,15,,,,
13,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,46,,,,
14,-,Aretha Franklin,I Say a Little Prayer,-,1,19,,,,
15,up,Amy Winehouse,Back to Black,17,1,39,,,,
16,-,Mother's Finest,Piece of the Rock,-,4,12,,,,
17,-,Sheila E.,The Glamorous Life,-,3,14,,,,
18,-,Donna Summer,Bad Girls,-,3,2,,,,
19,-,Kris Berry,Love Trip,-,7,1,,,,
20,down,Womack & Womack,Teardrops,11,1,52,,,,
21,-,Chic,My Forbidden Lover,-,21,2,,,,
22,-,Michael Kiwanuka,Home Again,-,14,6,,,,
23,-,Seal,Future Love Paradise,-,2,8,,,,
24,-,Boney M.,Sunny,-,7,2,,,,
25,up,The Brothers Johnson,Stomp! (Single Version),37,3,18,,,,
26,-,Stevie Wonder,Higher Ground (Single Version),-,4,13,,,,
27,-,Toni Braxton,He Wasn't Man Enough,-,4,9,,,,
28,-,Aretha Franklin,Chain of Fools,-,3,7,,,,
29,-,Sven Hammond,Spinning Out,-,2,2,,,,
30,up,Lionel Richie,Dancing On the Ceiling,62,2,43,,,,
31,-,Stevie Wonder,Sir Duke,-,1,30,,,,
32,-,Angie Stone,Wish I Didn't Miss You,-,2,4,,,,
33,-,Rick James,Glow,-,17,3,,,,
34,-,John Legend,Love Me Now,-,1,56,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,1,53,,,,
36,-,El DeBarge,Who's Johnny,-,1,38,,,,
37,down,Bill Withers,Lovely Day,3,1,55,100,2020-04-05,98,2020-04-12
38,up,Gloria Gaynor,I Will Survive (Rerecorded),54,10,16,,,,
39,-,Sade,Hang On To Your Love,-,8,1,,,,
40,-,The Real Thing,You To Me Are Everything,-,9,7,,,,
41,-,John Legend & The Roots,Wake Up Everybody (Live),-,38,1,,,,
42,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,5,6,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,55,,,,
44,-,Salt-N-Pepa,Push It,-,38,6,,,,
45,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,7,,,,
46,up,"Earth, Wind & Fire",Let's Groove,48,4,23,,,,
47,-,Barry White,"You're the First, The Last, My Everything",-,2,24,,,,
48,-,Bill Withers,Use Me,-,21,2,,,,
49,-,Whitney Houston,My Love Is Your Love,-,19,4,,,,
50,up,Stevie Wonder,Superstition,63,2,22,,,,
51,-,Stevie Wonder,I Ain't Gonna Stand For It,-,51,1,,,,
52,up,Tina Turner & David Bowie,Tonight (Live),59,1,59,,,,
53,-,The Night People,Again,-,53,1,,,,
54,up,Seal,Kiss from a Rose,61,1,45,,,,
55,-,Imagination,Music and Lights,-,55,1,,,,
56,-,Tina Turner,Let's Stay Together,-,9,4,,,,
57,-,Shaun Escoffery,Evergreen (feat. Joss Stone),-,57,1,,,,
58,-,Robin Thicke,Magic,-,17,4,,,,
59,-,The Meters,Just Kissed My Baby (Remastered),-,59,1,,,,
60,-,Diana Ross,I'm Coming Out,-,7,8,,,,
61,-,Stevie Wonder,Master Blaster (Jammin'),-,1,7,,,,
62,-,Billy Ocean,Loverboy,-,8,27,,,,
63,-,Ike & Tina Turner,Nutbush City Limits,-,21,6,,,,
64,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,40,,,,
65,-,Gary's Gang,Showtime,-,58,2,,,,
66,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,37,2,,,,
67,-,Sister Sledge,"All American Girls (12"" Version)",-,16,7,,,,
68,-,Faith Evans,Mesmerized,-,6,5,,,,
69,down,Diana Ross,Upside Down,6,1,13,,,,
70,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,70,1,,,,
71,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,32,1,,,,
72,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,72,1,,,,
73,-,Rick James,"Super Freak (12"" Version)",-,18,3,,,,
74,-,Donna Summer,State of Independence,-,32,1,,,,
75,-,The Real Thing,You to Me Are Everything,-,4,3,,,,
76,-,The Supremes,Where Did Our Love Go,-,4,1,,,,
77,-,Mell & Vintage Future,Forever,-,77,1,,,,
78,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,35,,,,
79,-,James Brown,I Feel Good,-,2,14,,,,
80,-,Lauryn Hill,Doo Wop (That Thing),-,4,13,,,,
81,-,Mother's Finest,Baby Love,-,15,3,,,,
82,-,Tina Turner & Bryan Adams,It's Only Love,-,18,9,,,,
83,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,5,,,,
84,up,Mary J. Blige & George Michael,As (Bonus Track),97,8,21,,,,
85,-,Bobby Womack,Across 110th Street,-,80,1,,,,
86,down,Amy Winehouse,Rehab,69,2,39,,,,
87,-,Stretch,Why Did You Do It (Radio Mix),-,43,3,,,,
88,-,Diana Ross,My Old Piano,-,3,9,,,,
89,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,15,,,,
90,down,Prince,I Would Die 4 U,12,5,16,,,,
91,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,40,1,,,,
92,-,Stevie Wonder,Do I Do (Single Version),-,16,2,,,,
93,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,3,5,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,3,34,,,,
95,-,Whitney Houston,If I Told You That (Radio Edit),-,86,1,,,,
96,-,The Imperials,Who's Gonna Love Me?,-,37,9,,,,
97,-,Kool & The Gang,Ladies Night (Single Version),-,3,7,,,,
98,-,Aretha Franklin,Chain of Fools,-,15,3,,,,
99,-,Arlo Parks,Green Eyes,-,29,5,,,,
100,-,The Brand New Heavies,Midnight At the Oasis,-,37,2,,,,
