Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Think,55,1,45,,,,
2,-,Stevie Wonder,Master Blaster (Jammin'),-,1,8,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],20,2,50,,,,
4,up,Tina Turner & David Bowie,Tonight (Live),41,1,65,,,,
5,up,Lionel Richie,My Destiny,29,1,58,,,,
6,up,Amy Winehouse,Back to Black,33,1,44,,,,
7,-,Kris Berry,Love Trip,-,7,2,,,,
8,-,Allen Stone,Celebrate Tonight,-,8,3,,,,
9,-,Melanie Fiona,Give It to Me Right,-,4,2,,,,
10,-,Alicia Keys,You Don't Know My Name (Live),-,7,4,,,,
11,-,Amy Winehouse,Rehab,-,2,43,,,,
12,-,Jeangu Macrooy,Ablaze,-,12,1,,,,
13,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,9,,,,
14,-,Alicia Keys,You Don't Know My Name,-,14,1,,,,
15,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,1,1,37,,,,
16,up,Mary J. Blige & U2,One (Radio Edit),44,1,39,,,,
17,up,Arlo Parks,Caroline,96,17,3,,,,
18,-,Stevie Wonder,Superstition,-,2,26,,,,
19,down,Aretha Franklin,Respect,11,1,49,,,,
20,down,Tina Turner,Private Dancer (Single Edit),9,2,64,,,,
21,-,Tina Turner,Steamy Windows,-,21,1,,,,
22,up,K-Ci & JoJo,All My Life,93,5,15,,,,
23,down,TLC,Waterfalls,16,3,35,,,,
24,-,The Brothers Johnson,Stomp! (Single Version),-,3,21,,,,
25,up,Womack & Womack,Teardrops,25,1,57,,,,
26,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,10,4,,,,
27,up,Michael Jackson,Billie Jean (Single Version),30,1,36,,,,
28,up,The Pointer Sisters,I'm So Excited,82,1,25,,,,
29,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,23,,,,
30,-,Chaka Khan,I Feel for You,-,3,14,,,,
31,down,Barry White,"Can't Get Enough of Your Love, Babe",7,1,25,,,,
32,-,Michael Jackson,Beat It (Single Version),-,2,8,,,,
33,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,58,,,,
34,-,Timmy Thomas,Why Can't We Live Together,-,8,16,,,,
35,-,Stevie Wonder,Isn't She Lovely,-,1,29,,,,
36,-,Terence Trent D'Arby,If You Let Me Stay,-,3,11,,,,
37,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,24,,,,
38,-,Sister Sledge,We Are Family,-,1,1,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,61,,,,
40,up,Seal,Crazy,78,2,17,,,,
41,-,Kool & The Gang,Celebration,-,5,14,,,,
42,up,Estelle,American Boy (feat. Kanye West),71,3,38,,,,
43,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,15,,,,
44,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,19,,,,
45,down,Bill Withers,Lovely Day,18,1,61,100,2020-04-05,98,2020-04-12
46,-,Prince,1999 (Edit),-,2,30,,,,
47,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,2,,,,
48,-,Aretha Franklin,Think,-,22,4,,,,
49,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,62,,,,
50,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,18,,,,
51,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,39,,,,
52,-,Barry White,Let the Music Play (Instrumental / Edit),-,24,7,,,,
53,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",31,18,5,,,,
54,-,Dusty Springfield,Son of a Preacher Man,-,2,13,,,,
55,up,Kool & The Gang,Fresh,59,5,12,,,,
56,-,Greentea Peng,Hu Man,-,56,1,,,,
57,-,Four Tops,A Simple Game (Single),-,47,5,,,,
58,-,James Brown,I Feel Good,-,2,16,,,,
59,up,Rihanna,Don't Stop the Music,84,1,31,,,,
60,-,The Weather Girls,It's Raining Men,-,3,9,,,,
61,-,Chic,I Want Your Love,-,20,3,,,,
62,down,Billy Ocean,Loverboy,42,8,30,,,,
63,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,22,9,,,,
64,-,The Isley Brothers,The Highways of My Life,-,2,9,,,,
65,up,Lionel Richie,Dancing On the Ceiling,76,2,48,,,,
66,-,James Brown,Living In America,-,9,10,,,,
67,down,El DeBarge,Who's Johnny,62,1,41,,,,
68,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,17,,,,
69,-,Marvin Gaye,Sexual Healing,-,3,24,,,,
70,-,Usher,You Make Me Wanna... (Extended Version),-,43,1,,,,
71,-,Sade,Smooth Operator,-,4,17,,,,
72,down,John Legend,Love Me Now,45,1,62,,,,
73,down,The Supremes,You Can't Hurry Love,5,4,8,,,,
74,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,6,,,,
75,down,Terence Trent D'Arby,Dance Little Sister,51,5,24,,,,
76,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),77,3,13,,,,
77,-,Otis Redding,I've Got Dreams to Remember,-,8,7,,,,
78,-,Sister Sledge,Thinking of You,-,2,19,,,,
79,-,Diana Ross,I'm Coming Out,-,7,10,,,,
80,-,Shalamar,A Night to Remember,-,16,1,,,,
81,down,Four Tops,If I Were a Carpenter,4,4,3,,,,
82,down,Ginuwine,Pony,53,27,4,,,,
83,down,Aretha Franklin,I Say a Little Prayer,10,1,22,,,,
84,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,40,2,,,,
85,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,24,,,,
86,-,Joss Stone,Don't Cha Wanna Ride,-,7,10,,,,
87,-,Stevie Wonder,Happy Birthday,-,2,7,,,,
88,-,Tina Turner,What's Love Got To Do With It,-,1,28,,,,
89,-,The Weather Girls,It's Raining Men,-,3,25,,,,
90,-,Aloe Blacc,I Need a Dollar,-,9,11,,,,
91,-,En Vogue,Don't Let Go (Love),-,1,24,,,,
92,-,R. Kelly,I Believe I Can Fly,-,26,5,,,,
93,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,5,24,,,,
94,-,Diana Ross,The Boss,-,6,1,,,,
95,-,Deniece Williams,Let's Hear It for the Boy,-,5,15,,,,
96,down,Arlo Parks,Too Good,79,54,2,,,,
97,-,Colonel Abrams,Trapped,-,19,4,,,,
98,-,Destiny's Child,Bug a Boo (Edit),-,31,2,,,,
99,-,Jay Sean,Down (feat. Lil Wayne),-,89,1,,,,
100,-,Prince,Little Red Corvette (Dance Mix),-,9,6,,,,
