Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Master Blaster (Jammin'),-,1,13,,,,
2,up,Stevie Wonder,Superstition,61,2,48,,,,
3,up,Mary J. Blige & U2,One (Radio Edit),24,1,70,,,,
4,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,4,60,,,,
5,up,Otis Redding,(Sittin' On) The Dock of the Bay,47,2,34,,,,
6,-,Al Jarreau,Roof Garden,-,1,68,,,,
7,-,Marvin Gaye & Tammi Terrell,Two Can Have A Party,-,2,3,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,3,6,6,2021-03-14,2,2021-05-09
9,up,Amy Winehouse,Back to Black,55,1,72,,,,
10,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,10,9,,,,
11,-,The Weather Girls,It's Raining Men,-,3,20,,,,
12,down,Darlene Love,All Alone on Christmas,1,1,18,,,,
13,-,Tina Turner,Nutbush City Limits (The 90's Version),-,11,10,,,,
14,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,14,4,,,,
15,-,Adina Howard,Freak Like Me,-,3,35,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,100,,,,
17,-,Stevie Wonder,Isn't She Lovely,-,1,50,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,2,22,,,,
19,-,"Earth, Wind & Fire",Shining Star,-,4,29,,,,
20,-,Sydney Youngblood,If Only I Could,-,7,41,,,,
21,-,Sade,Smooth Operator (Single Version),-,7,23,,,,
22,-,Michael Jackson,Ben (Single Version),-,22,4,,,,
23,up,Kool & The Gang,Celebration,68,5,32,,,,
24,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,101,,,,
25,down,Aretha Franklin,I Say a Little Prayer,15,1,46,,,,
26,-,Barry White,"You're the First, The Last, My Everything",-,2,43,,,,
27,up,Donna Summer,Bad Girls,43,3,10,,,,
28,-,Club Nouveau,Lean on Me,-,17,22,,,,
29,-,Mother's Finest,Baby Love,-,29,4,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,1,44,,,,
31,-,Tina Turner,Proud Mary,-,3,32,,,,
32,down,Chaka Khan,I'm Every Woman,23,1,74,,,,
33,-,Sam Cooke,A Change Is Gonna Come,-,6,8,,,,
34,up,John Legend,All of Me,73,2,35,,,,
35,down,Womack & Womack,Teardrops,29,1,98,,,,
36,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,5,11,,,,
37,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,24,,,,
38,-,Ben E. King,Stand By Me,-,1,9,,,,
39,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,28,,,,
40,down,Aretha Franklin,Think,17,1,80,,,,
41,-,TLC,No Scrubs,-,7,3,,,,
42,up,Betty Wright,Tonight Is the Night,59,17,6,,,,
43,up,Michael Jackson,Billie Jean (Single Version),57,1,65,,,,
44,-,Stevie Wonder,I Wish,-,2,53,,,,
45,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,10,,,,
46,down,Tina Turner,Private Dancer (Single Edit),13,2,106,,,,
47,-,"Earth, Wind & Fire",Star,-,6,41,,,,
48,down,Seal,Crazy,42,2,36,,,,
49,up,John Legend,Love Me Now,74,1,99,,,,
50,-,New Birth,It's Impossible,-,50,1,,,,
51,-,Billy Ocean,Red Light Spells Danger,-,51,4,,,,
52,-,Tina Turner & David Bowie,Tonight (Live),-,1,105,,,,
53,-,Bobby Byrd,I Know You Got Soul,-,4,10,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,90,,,,
55,-,Lionel Richie,My Destiny,-,1,93,,,,
56,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,2,8,,,,
57,-,The Supremes,You Can't Hurry Love,-,4,16,,,,
58,-,Tina Turner & Bryan Adams,It's Only Love,-,18,23,,,,
59,-,Angie Stone,Wish I Didn't Miss You,-,2,14,,,,
60,-,Sade,Your Love Is King,-,15,6,,,,
61,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,61,1,,,,
62,up,Mark Morrison,Return of the Mack (C&J Extended Mix),64,1,29,,,,
63,down,Chic,Le Freak,33,4,21,,,,
64,-,Paul Carrack,"Don't Shed a Tear (Live at Bonn, Germany, 2005)",-,40,5,,,,
65,-,Mark Morrison,Return of the Mack,-,65,1,,,,
66,-,Sade,Your Love Is King,-,1,9,,,,
67,-,Kool & The Gang,Fresh,-,5,23,,,,
68,-,Tina Turner,Way of the World,-,68,1,,,,
69,down,Philip Bailey,Easy Lover,44,1,26,,,,
70,down,Whitney Houston,How Will I Know (2000 Remaster),22,1,44,,,,
71,up,Dusty Springfield,Son of a Preacher Man,85,2,26,,,,
72,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,27,,,,
73,up,Boney M.,Sunny,98,7,11,,,,
74,-,Whitney Houston,I Have Nothing (2000 Remaster),-,2,5,,,,
75,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],6,6,7,,,,
76,-,Diana Ross,I'm Coming Out,-,7,24,,,,
77,up,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),93,3,20,,,,
78,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,16,,,,
79,down,Lionel Richie,All Night Long (All Night) [Single Version],11,2,88,,,,
80,-,Estelle,American Boy (feat. Kanye West),-,3,67,,,,
81,-,The Commodores,Brick House,-,7,23,,,,
82,-,Prince & The Revolution,Purple Rain,-,1,36,,,,
83,-,Oleta Adams,Get Here,-,8,24,,,,
84,down,"Earth, Wind & Fire",In the Stone,35,8,33,,,,
85,-,Sam Cooke,A Change Is Gonna Come,-,11,3,,,,
86,-,Another Level,Freak Me,-,12,17,,,,
87,-,Sister Sledge,Lost in Music (Live),-,87,1,,,,
88,-,Alicia Keys,Underdog,-,24,14,69,2020-01-12,43,2020-03-29
89,-,Mayer Hawthorne,Time for Love,-,13,2,,,,
90,down,Black Pumas,Colors,83,19,16,,,,
91,down,Aretha Franklin,Respect,63,1,87,,,,
92,down,Boney M.,Daddy Cool,45,2,48,,,,
93,-,Diana Ross,My Old Piano,-,3,18,,,,
94,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,43,,,,
95,down,Barry White,Let the Music Play,36,15,5,,,,
96,-,CeCe Peniston,We Got a Love Thang,-,17,5,,,,
97,-,Usher,More (RedOne Jimmy Joker Remix),-,14,10,,,,
98,-,Gloria Gaynor,Hits Medley: I Will Survive; Never Can Say Goodbye; Reach Out I'll Be There; I Am What I Am,-,98,1,,,,
99,-,Chic,My Forbidden Lover,-,4,6,,,,
100,-,Jackie Wilson,Reet Petite,-,1,22,,,,
