Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Your Love Is King,-,1,7,,,,
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),83,2,23,,,,
3,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,3,1,,,,
4,-,The O'Jays,Back Stabbers,-,4,7,,,,
5,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,34,,,,
6,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,12,,,,
7,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,5,,,,
8,-,Sade,Hang On To Your Love,-,8,3,,,,
9,-,Gladys Knight & The Pips,I Feel a Song (In My Heart),-,9,1,,,,
10,up,Womack & Womack,Teardrops,26,1,80,,,,
11,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,11,1,,,,
12,-,Boyz II Men & Chanté Moore,Your Home Is In My Heart (Stella's Love Theme),-,12,1,,,,
13,up,Tina Turner,Private Dancer (Single Edit),15,2,89,,,,
14,down,Prince,Hot Summer,1,1,3,,,,
15,up,Joss Stone,Don't Cha Wanna Ride,64,7,15,,,,
16,up,John Legend,Love Me Now,96,1,84,,,,
17,-,Sade,Hang On to Your Love,-,17,1,,,,
18,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,12,,,,
19,down,Tristan,Don't Turn Her Down,5,1,6,,,,
20,-,Prince,Sign O' the Times (Single Version),-,3,7,,,,
21,-,Donna Summer,Bad Girls (Live),-,12,32,,,,
22,-,"Earth, Wind & Fire",Fantasy,-,3,21,,,,
23,down,Billy Ocean,Love Really Hurts Without You,8,1,22,,,,
24,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song) [Live],-,24,1,,,,
25,-,Jim Gilstrap,Swing Your Daddy,-,18,17,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,1,81,,,,
27,-,TLC,Waterfalls,-,3,45,,,,
28,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,14,,,,
29,-,Aloe Blacc,Green Lights,-,19,3,,,,
30,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),20,19,4,,,,
31,up,Aretha Franklin,Respect,90,1,68,,,,
32,-,The Weeknd,Save Your Tears,-,3,5,80,2021-02-28,59,2021-03-21
33,down,Marvin Gaye & Kim Weston,It Takes Two,6,1,32,,,,
34,up,Chaka Khan,I'm Every Woman,86,1,61,,,,
35,up,Jennifer Lopez,Ain't It Funny,74,1,22,,,,
36,-,Stevie Wonder,You Are the Sunshine of My Life,-,21,3,,,,
37,down,Aretha Franklin,Think,3,1,65,,,,
38,-,Seal,Kiss from a Rose,-,38,6,,,,
39,down,Lionel Richie,All Night Long (All Night) [Single Version],27,2,74,,,,
40,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,40,1,,,,
41,-,Paul Carrack,"When You Walk in the Room (Live at Bonn, Germany, 2005)",-,41,2,,,,
42,-,Gladys Knight & The Pips,I Feel a Song (In My Heart),-,13,1,,,,
43,up,"Earth, Wind & Fire",Star,94,6,36,,,,
44,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,15,,,,
45,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,39,,,,
46,-,Barry White,Let the Music Play,-,3,16,,,,
47,-,Bobby Brown,Two Can Play That Game,-,2,22,,,,
48,-,Prince & The Revolution,Kiss (Extended Version),-,3,13,,,,
49,-,Dionne Warwick,I'll Never Fall In Love Again,-,5,3,,,,
50,-,Jean Knight,Mr. Big Stuff,-,4,10,,,,
51,down,The Gap Band,Oops Upside Your Head,42,42,2,,,,
52,down,Lionel Richie,Dancing On the Ceiling,19,4,47,,,,
53,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,52,,,,
54,-,Ne-Yo,Miss Independent,-,18,8,,,,
55,-,Kool & The Gang,Celebration,-,5,24,,,,
56,-,The O'Jays,Back Stabbers (Tom Moulton Mix),-,56,1,,,,
57,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,33,,,,
58,down,Billy Ocean,Loverboy,43,8,43,,,,
59,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,18,7,,,,
60,down,Jackie Wilson,I Get the Sweetest Feeling,53,2,45,,,,
61,-,Donna Summer,Last Dance (Live),-,6,31,,,,
62,down,Boney M.,Daddy Cool,38,2,39,,,,
63,-,The Imperials,Who's Gonna Love Me?,-,37,14,,,,
64,-,Shakira & Beyoncé,Beautiful Liar,-,47,6,,,,
65,-,Lionel Richie,My Destiny,-,1,79,,,,
66,down,Bill Withers,Lovely Day,45,1,84,100,2020-04-05,98,2020-04-12
67,-,Michael Jackson,Beat It (Single Version),-,2,10,,,,
68,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,46,,,,
69,-,Rihanna,Don't Stop the Music,-,1,42,,,,
70,up,Barry White,"Can't Get Enough of Your Love, Babe",77,1,35,,,,
71,-,The Spinners,I'll Be Around,-,30,2,,,,
72,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,53,,,,
73,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,86,,,,
74,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),62,4,10,,,,
75,down,Tina Turner & David Bowie,Tonight (Live),4,1,87,,,,
76,down,Alicia Keys,Underdog,24,24,5,69,2020-01-12,43,2020-03-29
77,-,Lauryn Hill,Doo Wop (That Thing),-,4,18,,,,
78,-,Kool & The Gang,Get Down It,-,49,3,,,,
79,down,Amy Winehouse,Rehab,78,2,61,,,,
80,-,Chic,Good Times,-,22,3,,,,
81,-,Prince,The Cross,-,38,1,,,,
82,-,Liquid Gold,Dance Yourself Dizzy,-,12,20,,,,
83,-,Aloe Blacc,I Need a Dollar,-,5,21,,,,
84,down,Mary J. Blige & U2,One (Radio Edit),82,1,54,,,,
85,-,Chaka Khan,I Feel for You,-,3,25,,,,
86,-,"Earth, Wind & Fire",Shining Star,-,4,22,,,,
87,-,Sydney Youngblood,If Only I Could,-,7,35,,,,
88,down,Heavy D & The Boyz,Now That We Found Love (Club Version),60,9,42,,,,
89,-,Boney M.,Sunny,-,7,8,,,,
90,-,The Supremes,Baby Love,-,10,9,,,,
91,-,Bill Withers,Ain't No Sunshine (Live),-,30,13,,,,
92,-,Janet Jackson,Black Cat,-,92,1,,,,
93,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,21,3,,,,
94,-,The Commodores,Easy,-,5,8,,,,
95,-,Stevie Wonder,Superstition,-,2,36,,,,
96,-,The Three Degrees,When Will I See You Again,-,12,3,,,,
97,down,Diana Ross,Upside Down,59,1,25,,,,
98,-,"Earth, Wind & Fire",Boogie Wonderland,-,98,1,,,,
99,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,18,,,,
100,down,Sade,Smooth Operator,57,4,21,,,,
