Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moss Kena,Touch,13,1,2,,,,
2,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,20,,,,
3,up,Aretha Franklin,Think,90,1,47,,,,
4,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,34,,,,
5,-,Bobby Hebb,Feel So Good,-,5,2,,,,
6,-,Andra Day,Rise Up,-,6,1,63,2020-04-05,63,2020-04-05
7,-,K-Ci & JoJo,All My Life,-,5,16,,,,
8,-,Usher,Pop Ya Collar,-,8,1,,,,
9,-,The Brand New Heavies,Sunlight (A Tom Moulton Mix),-,9,1,,,,
10,up,Womack & Womack,Teardrops,99,1,59,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,63,,,,
12,-,Chaka Khan,I Feel for You,-,3,15,,,,
13,up,Tina Turner,Private Dancer (Single Edit),21,2,66,,,,
14,up,Tina Turner & David Bowie,Tonight (Live),33,1,67,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],17,2,52,,,,
16,up,Lionel Richie,My Destiny,69,1,60,,,,
17,-,Prince,THE GOLD STANDARD,-,6,8,,,,
18,-,Adina Howard,Freak Like Me,-,3,21,,,,
19,-,Black Pumas,Colors,-,19,8,,,,
20,up,Aretha Franklin,I Say a Little Prayer,93,1,24,,,,
21,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,16,,,,
22,up,Arlo Parks,Caroline,29,17,5,,,,
23,-,Moss Kena,Games,-,23,1,,,,
24,-,Ike & Tina Turner,Nutbush City Limits,-,21,7,,,,
25,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,25,,,,
26,-,Kool & The Gang,Celebration,-,2,15,,,,
27,-,Estelle,American Boy (feat. Kanye West),-,3,39,,,,
28,-,Tuxedo,Shine,-,28,2,,,,
29,up,Al Jarreau,Roof Garden,60,1,43,,,,
30,up,Mary J. Blige & U2,One (Radio Edit),80,1,41,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,44,,,,
32,-,Another Level,Freak Me,-,12,12,,,,
33,-,Andra Day,Rise Up (MSTR ROGERS Remix),-,33,1,,,,
34,-,Gibson Brothers,Non Stop Dance,-,28,11,,,,
35,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,25,,,,
36,down,Oleta Adams,Window of Hope,24,1,36,,,,
37,-,Lutricia McNeal,Ain't That Just the Way,-,3,4,,,,
38,-,The Hues Corporation,Rock the Boat,-,9,2,,,,
39,-,Tina Turner,Nutbush City Limits (The 90's Version),-,11,3,,,,
40,-,Liquid Gold,Dance Yourself Dizzy,-,12,14,,,,
41,down,Aretha Franklin,Respect,15,1,51,,,,
42,-,Diana Ross,Upside Down,-,1,15,,,,
43,down,John Legend,Love Me Now,9,1,64,,,,
44,-,Bob & Earl,Harlem Shuffle,-,1,4,,,,
45,up,The Brothers Johnson,Stomp! (Single Version),55,3,23,,,,
46,up,Stevie Wonder,Superstition,64,2,28,,,,
47,-,Billy Ocean,Loverboy,-,8,31,,,,
48,-,"Earth, Wind & Fire",Star,-,6,30,,,,
49,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,25,,,,
50,-,Barry White,Let the Music Play,-,15,3,,,,
51,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,16,,,,
52,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,26,,,,
53,-,Stevie Wonder,Sir Duke,-,1,34,,,,
54,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,19,,,,
55,-,Lionel Richie,Dancing On the Ceiling,-,2,49,,,,
56,down,Mary J. Blige,Family Affair (iTunes Originals Version),51,3,9,,,,
57,down,Jackie Wilson,I Get the Sweetest Feeling,26,2,29,,,,
58,-,Amy Winehouse,You Know I'm No Good,-,58,2,,,,
59,up,Michael Jackson,Billie Jean (Single Version),68,1,38,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,60,,,,
61,-,Terence Trent D'Arby,If You Let Me Stay,-,3,12,,,,
62,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,28,1,,,,
63,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,31,,,,
64,down,Amy Winehouse,Rehab,41,2,45,,,,
65,-,Whitney Houston,So Emotional (2000 Remaster),-,7,19,,,,
66,down,Bill Withers,Lovely Day,47,1,63,100,2020-04-05,98,2020-04-12
67,down,Otis Redding,(Sittin' On) The Dock of the Bay,8,2,20,,,,
68,down,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],6,2,8,,,,
69,-,Nelly,Dilemma,-,11,3,,,,
70,up,The Weather Girls,It's Raining Men,82,3,27,,,,
71,-,Rick James,"Give It to Me Baby (12"" Version)",-,7,1,,,,
72,-,Toni Braxton,You're Making Me High,-,13,4,,,,
73,-,The Drifters,Save the Last Dance for Me,-,73,1,,,,
74,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,40,,,,
75,-,Player,Baby Come Back,-,27,7,,,,
76,down,Donna Summer,Last Dance (Live),14,6,25,,,,
77,-,Curtis Mayfield,Move On Up (Extended Version),-,27,3,,,,
78,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,17,11,,,,
79,-,"Earth, Wind & Fire",In the Stone,-,8,26,,,,
80,-,Donna Hightower,If You Hold My Hand,-,18,8,,,,
81,-,Dazz Band,Let It All Blow (Rerecorded),-,27,1,,,,
82,-,Terence Trent D'Arby,Dance Little Sister,-,5,25,,,,
83,-,The Real Thing,You To Me Are Everything,-,9,9,,,,
84,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,84,1,,,,
85,-,Minnie Riperton,Lovin' You,-,85,1,,,,
86,down,Chaka Khan,I'm Every Woman,19,1,43,,,,
87,-,Stevie Wonder,I Wish,-,2,34,,,,
88,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,19,,,,
89,-,Rick James,"Super Freak (12"" Version)",-,18,5,,,,
90,down,The Pointer Sisters,I'm So Excited,11,1,27,,,,
91,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,2,,,,
92,-,Joss Stone,Don't Cha Wanna Ride,-,7,11,,,,
93,-,Montell Jordan,This Is How We Do It (Instrumental),-,22,10,,,,
94,down,Otis Redding,(Sittin' On) The Dock of the Bay,5,3,11,,,,
95,down,Seal,Kiss from a Rose,1,1,52,,,,
96,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),32,8,13,,,,
97,-,Donna Summer,Hot Stuff (Live),-,6,25,,,,
98,-,Sly & The Family Stone,Dance to the Music,-,21,2,,,,
99,-,The Trammps,Disco Inferno (Rerecorded),-,23,6,,,,
100,-,Ultimate Kaos,Casanova,-,45,6,,,,
