Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Isn't She Lovely,52,1,61,,,,
2,-,Michael Jackson,Billie Jean (Single Version),-,1,75,,,,
3,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,32,,,,
4,up,The Weeknd,Sacrifice,21,1,12,,,,
5,-,Eddie Floyd,Knock On Wood,-,5,3,,,,
6,-,Raphael Saadiq,Love That Girl,-,2,6,,,,
7,up,Aretha Franklin,Respect,56,1,96,,,,
8,-,Diana Ross & The Supremes,Love Child,-,3,6,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),36,1,80,,,,
10,-,Otis Redding,Hard to Handle,-,1,22,,,,
11,-,Amy Winehouse,Back to Black,-,1,75,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],12,2,99,,,,
13,up,TLC,Waterfalls,99,3,54,,,,
14,-,"Earth, Wind & Fire",Let's Groove,-,4,48,,,,
15,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,87,1,108,,,,
16,-,Hi-Gloss,You'll Never Know,-,16,3,,,,
17,-,The Supremes,The Happening,-,17,10,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],83,5,32,,,,
19,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,24,,,,
20,down,Aretha Franklin,Think,16,1,89,,,,
21,-,Billy Ocean,Love Really Hurts Without You,-,17,9,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,50,1,7,,,,
23,-,Kool & The Gang,Ladies Night (Single Version),-,3,23,,,,
24,-,Rick James,Glow (Single Version),-,24,1,,,,
25,-,Prince & The Revolution,Purple Rain,-,1,41,,,,
26,up,Tina Turner & David Bowie,Tonight (Live),51,1,115,,,,
27,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,18,,,,
28,-,Marc Broussard,If I Could Build My Whole World Around You,-,28,1,,,,
29,up,Tina Turner,Typical Male,98,3,43,,,,
30,-,John Legend,All of Me,-,2,46,,,,
31,-,Stevie Wonder,I Wish,-,2,60,,,,
32,-,The Jacksons,Can You Feel It,-,4,7,,,,
33,up,Mary J. Blige,Family Affair (iTunes Originals Version),79,3,26,,,,
34,up,Amy Winehouse,Rehab,34,2,75,,,,
35,-,The Commodores,Easy,-,5,16,,,,
36,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,28,,,,
37,down,Aretha Franklin,I Say a Little Prayer,23,1,55,,,,
38,up,Tina Turner,Private Dancer (Single Edit),61,2,116,,,,
39,up,Usher,More (RedOne Jimmy Joker Remix),40,14,15,,,,
40,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,7,2,,,,
41,-,Robert Glasper,Cherish the Day (feat. Lalah Hathaway),-,23,1,,,,
42,-,Marlena Shaw,California Soul,-,8,14,,,,
43,up,Chic,Good Times,58,9,15,,,,
44,-,Amy Winehouse,Tears Dry On Their Own,-,4,38,,,,
45,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,73,,,,
46,-,Patti LaBelle,Lady Marmalade,-,1,10,,,,
47,-,Aretha Franklin,Respect,-,12,12,,,,
48,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,2,9,,,,
49,-,Diana Ross & The Supremes,Love Child,-,29,1,,,,
50,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,50,1,,,,
51,up,Womack & Womack,Teardrops,92,1,107,,,,
52,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,30,,,,
53,-,Stevie Wonder,Uptight (Everything's Alright),-,21,5,,,,
54,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,66,,,,
55,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),8,3,21,,,,
56,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,55,,,,
57,down,The Weather Girls,It's Raining Men,17,3,28,,,,
58,-,Michael Jackson,Beat It (Single Version),-,2,24,,,,
59,-,Destiny's Child,Survivor (Edit),-,15,27,,,,
60,up,Lionel Richie,Hello,95,6,17,,,,
61,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],55,7,43,,,,
62,-,Fats Domino,Be My Guest,-,62,1,,,,
63,up,Kool & The Gang,Celebration,68,5,38,,,,
64,-,Stevie Wonder,Sir Duke,-,1,69,,,,
65,up,DeBarge,Rhythm of the Night,80,7,37,,,,
66,-,Arthur Conley,Sweet Soul Music,-,2,19,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,52,,,,
68,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,34,,,,
69,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,20,,,,
70,-,The Supremes,The Happening,-,70,1,,,,
71,up,The Weeknd,I Feel It Coming (feat. Daft Punk),94,1,51,,,,
72,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,5,,,,
73,down,Seal,Crazy,19,2,42,,,,
74,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,21,,,,
75,-,Tina Turner,What's Love Got To Do With It,-,1,38,,,,
76,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,7,,,,
77,-,"Earth, Wind & Fire",And Love Goes On,-,7,17,,,,
78,-,Barrett Strong,Money (That's What I Want) [Single Version / Mono],-,78,1,,,,
79,-,Sade,Smooth Operator (Single Version),-,7,27,,,,
80,-,Aloe Blacc,I Need a Dollar,-,5,31,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,95,,,,
82,-,R.B. Greaves,Take a Letter Maria,-,29,3,,,,
83,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,19,,,,
84,-,The S.O.S. Band,The Finest,-,39,1,,,,
85,down,Kool & The Gang,Fresh,84,5,31,,,,
86,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,57,,,,
87,-,The Commodores,Three Times a Lady (Single Version),-,9,18,,,,
88,-,Kool & The Gang,Get Down On It,-,8,12,,,,
89,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,38,,,,
90,down,Al Jarreau,Roof Garden,76,1,74,,,,
91,-,Donna Summer,Bad Girls,-,3,14,,,,
92,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,15,,,,
93,down,Bill Withers,Ain't No Sunshine (Single Version),15,1,27,,,,
94,-,Dusty Springfield,Breakfast in Bed,-,88,1,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,4,6,,,,
96,-,Michael Jackson,Human Nature,-,4,5,,,,
97,-,The Whispers,And the Beat Goes On,-,7,9,,,,
98,-,Level 42,To Be with You Again (Live),-,15,2,,,,
99,-,Sean Paul,We Be Burnin',-,99,1,,,,
100,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,5,40,,,,
