Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Savine,Never Compare,1,1,10,,,,
2,up,Marvin Gaye & Kim Weston,It Takes Two,48,1,18,,,,
3,-,Stevie Wonder,I Wish,-,2,32,,,,
4,-,Aretha Franklin,Walk On By,-,4,2,,,,
5,-,Stevie Wonder,Isn't She Lovely,-,1,27,,,,
6,up,Prince,I Would Die 4 U,49,5,18,,,,
7,-,Chaka Khan,I'm Every Woman,-,1,39,,,,
8,-,The Supremes,Come See About Me,-,2,2,,,,
9,-,Seal,Crazy,-,2,14,,,,
10,-,John Legend,All of Me,-,2,21,,,,
11,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,47,,,,
12,-,The Spinners,I'll Be Around,-,2,4,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,57,,,,
14,up,Mary J. Blige & U2,One (Radio Edit),74,1,36,,,,
15,-,Billy Ocean,Are You Ready,-,15,23,,,,
16,up,Lionel Richie,My Destiny,91,1,55,,,,
17,-,Womack & Womack,Teardrops,-,1,53,,,,
18,-,Rufus Thomas,Walking the Dog,-,18,1,,,,
19,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,13,,,,
20,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,30,,,,
21,-,K-Ci & JoJo,All My Life,-,5,12,,,,
22,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,22,,,,
23,-,Incognito,Always There,-,11,21,,,,
24,down,John Legend,Love Me Now,15,1,58,,,,
25,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,26,,,,
26,-,The Temptations,My Girl,-,11,6,,,,
27,-,Amy Winehouse,Rehab,-,2,40,,,,
28,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,19,,,,
29,-,Michael Kiwanuka,I'm Getting Ready,-,29,1,,,,
30,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,2,,,,
31,up,Mary J. Blige,One (feat. U2) [Bonus Track],86,7,24,,,,
32,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,10,,,,
33,-,Warren G,Regulate (feat. Nate Dogg) [Photek Remix],-,15,1,,,,
34,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,34,1,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,1,23,,,,
36,-,King Curtis,Memphis Soul Stew (Live),-,36,3,,,,
37,down,Bill Withers,Lovely Day,7,1,57,100,2020-04-05,98,2020-04-12
38,down,Amy Winehouse,Back to Black,20,1,41,,,,
39,up,Prince,Controversy,84,3,5,,,,
40,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,9,,,,
41,-,Sade,Smooth Operator (Single Version),-,7,8,,,,
42,-,Jade,Don't Walk Away,-,3,9,,,,
43,-,"Earth, Wind & Fire",Fantasy,-,36,2,,,,
44,up,Lionel Richie,Dancing On the Ceiling,47,2,45,,,,
45,-,Terence Trent D'Arby,Dance Little Sister,-,5,22,,,,
46,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,59,1,21,,,,
47,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,11,,,,
48,down,Otis Redding,Hard to Handle,5,1,10,,,,
49,-,Mary Mary,Shackles (Praise You),-,2,11,,,,
50,-,Bohannon,Let's Start II Dance Again (Rap),-,50,1,,,,
51,-,Sam Cooke,(What A) Wonderful World,-,6,1,,,,
52,-,Gwen McCrae,Keep the Fire Burning,-,10,5,,,,
53,-,Imagination,Body Talk,-,4,4,,,,
54,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,28,,,,
55,-,Michael Jackson,Billie Jean (Single Version),-,1,33,,,,
56,-,Prince & The Revolution,Purple Rain,-,1,19,,,,
57,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,24,19,,,,
58,-,The Brothers Johnson,Stomp! (Single Version),-,3,19,,,,
59,down,Tina Turner,What's Love Got To Do With It,53,1,26,,,,
60,down,Tina Turner,Private Dancer (Single Edit),45,2,60,,,,
61,down,Seal,Kiss from a Rose,26,1,47,,,,
62,-,Amy Winehouse,Tears Dry On Their Own,-,4,22,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,1,23,,,,
64,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,14,,,,
65,down,Al Jarreau,Roof Garden,37,1,39,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,55,,,,
67,-,Rick James,"Super Freak (12"" Version)",-,18,4,,,,
68,-,Mary J. Blige,Family Affair,-,6,23,,,,
69,-,The Pasadenas,Riding On a Train,-,7,10,,,,
70,-,The Trammps,Love Epidemic,-,12,9,,,,
71,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,58,,,,
72,-,Boney M.,Daddy Cool,-,2,24,,,,
73,up,Oleta Adams,Window of Hope,80,1,31,,,,
74,-,James Brown,I Feel Good,-,2,15,,,,
75,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,22,8,,,,
76,-,Marvin Gaye,Sexual Healing,-,3,22,,,,
77,-,Chic,I Want Your Love,-,5,5,,,,
78,down,Tina Turner & David Bowie,Tonight (Live),29,1,61,,,,
79,-,Kool & The Gang,Get Down On It,-,8,4,,,,
80,-,"Earth, Wind & Fire",Jupiter,-,17,2,,,,
81,-,"Earth, Wind & Fire",Let's Groove,-,4,24,,,,
82,-,Arthur Conley,Sweet Soul Music,-,2,4,,,,
83,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,10,3,,,,
84,-,The Detroit Emeralds,Feel the Need in Me,-,84,1,,,,
85,-,Aretha Franklin,Think (feat. The Blues Brothers),-,12,4,,,,
86,-,Sister Sledge,Lost In Music (Single Edit),-,5,3,,,,
87,-,Barry White,"You're the First, The Last, My Everything",-,2,25,,,,
88,-,H.E.R.,Hold On,-,88,1,,,,
89,-,Adina Howard,Freak Like Me,-,3,19,,,,
90,-,Mary J. Blige & George Michael,As (Bonus Track),-,8,22,,,,
91,-,Donna Summer,I Feel Love (Live),-,14,12,,,,
92,-,Ben E. King,Supernatural Thing,-,92,1,,,,
93,-,Whitney Houston,So Emotional (2000 Remaster),-,7,18,,,,
94,-,The Commodores,Lady (You Bring Me Up) [Single Version],-,82,1,,,,
95,-,René & Angela,I Love You More,-,95,1,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,4,,,,
97,down,Lionel Richie,Dancing On the Ceiling,52,4,35,,,,
98,down,Jackie Wilson,I Get the Sweetest Feeling,78,2,27,,,,
99,down,Alicia Keys,Fallin' (Live),38,5,30,,,,
100,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Sides A&B),-,4,2,,,,
