Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,18,,,,
2,-,Sam & Dave,You Don't Know What You Mean to Me,-,1,1,,,,
3,up,Amy Winehouse,Back to Black,21,1,32,,,,
4,-,The Spinners,I'll Be Around,-,2,3,,,,
5,-,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],-,3,1,,,,
6,up,Prince,1999 (Edit),10,2,22,,,,
7,up,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),96,1,14,,,,
8,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,26,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],24,2,40,,,,
10,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,16,,,,
11,-,Leon Bridges,Better Man,-,11,1,,,,
12,down,Womack & Womack,Teardrops,6,1,45,,,,
13,-,Prince,THE GOLD STANDARD,-,6,6,,,,
14,-,Michael Kiwanuka,Light,-,14,2,,,,
15,-,Prince,I Would Die 4 U,-,5,11,,,,
16,-,El DeBarge,Who's Johnny,-,1,34,,,,
17,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,1,,,,
18,up,Prince & The Revolution,Purple Rain,36,1,17,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),95,1,19,,,,
20,down,Aretha Franklin,Respect,13,1,42,,,,
21,down,Michael Jackson,Billie Jean (Single Version),11,1,27,,,,
22,up,Aretha Franklin,Think,32,1,37,,,,
23,-,Amy Winehouse,"Stronger Than Me (Later with Jools Holland, London/2003)",-,7,6,,,,
24,up,Tina Turner,Private Dancer (Single Edit),47,2,52,,,,
25,up,Lionel Richie,My Destiny,88,1,49,,,,
26,up,Seal,Kiss from a Rose,69,1,40,,,,
27,down,John Legend,Love Me Now,23,1,53,,,,
28,up,Amy Winehouse,Rehab,52,2,34,,,,
29,down,Oleta Adams,Window of Hope,26,1,26,,,,
30,-,Jamelia,Something About You (Single Edit),-,30,2,,,,
31,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,10,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,2,33,,,,
33,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,8,,,,
34,-,Level 42,Running In The Family,-,34,2,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,1,49,,,,
36,down,Mother's Finest,Piece of the Rock,22,4,8,,,,
37,-,The Temptations,My Girl,-,11,5,,,,
38,-,The Temptations,My Girl,-,38,2,,,,
39,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,24,15,,,,
40,-,Joss Stone,Don't Cha Wanna Ride,-,7,9,,,,
41,-,Leon Bridges x Lucky Daye,All About You,-,41,1,,,,
42,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,85,1,51,,,,
43,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,28,4,,,,
44,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,30,,,,
45,-,Savine,Never Compare,-,1,1,,,,
46,-,En Vogue,Don't Let Go (Love),-,1,22,,,,
47,down,Boney M.,Daddy Cool,41,2,22,,,,
48,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,17,10,,,,
49,up,Stevie Wonder,Superstition,79,2,18,,,,
50,down,Otis Redding,Hard to Handle,40,1,6,,,,
51,-,The Whispers,And the Beat Goes On,-,7,3,,,,
52,-,The Tibbs,Damaged Heart,-,40,1,,,,
53,-,Four Tops,Walk Away Renee,-,53,1,,,,
54,-,Jamelia,Superstar,-,8,8,,,,
55,-,Total Contrast,Takes a Little Time,-,24,1,,,,
56,-,D'Angelo,Unshaken,-,56,1,,,,
57,-,Four Tops,A Simple Game (Single),-,47,4,,,,
58,-,Candi Staton,Young Hearts Run Free,-,3,5,,,,
59,-,Mary J. Blige,No More Drama (Thunderpuss Club Anthem Mix),-,20,2,,,,
60,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,60,2,,,,
61,down,Bill Withers,Lovely Day,44,1,47,100,2020-04-05,98,2020-04-12
62,-,The Allergies,Felony,-,62,1,,,,
63,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,22,6,,,,
64,-,Seal,Crazy,-,2,11,,,,
65,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,4,,,,
66,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,49,,,,
67,-,The Brothers Johnson,Stomp! (Single Version),-,3,14,,,,
68,-,Tina Turner,The Best,-,19,2,,,,
69,-,Jean Knight,Mr. Big Stuff,-,4,8,,,,
70,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,19,,,,
71,-,The Real Thing,Can You Feel the Force,-,71,1,,,,
72,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,72,4,,,,
73,-,Alicia Keys,Gramercy Park,-,54,1,,,,
74,down,Jacob Banks,Devil that I Know,14,5,3,,,,
75,down,Mary J. Blige & U2,One (Radio Edit),74,1,30,,,,
76,-,Donna Summer,Bad Girls (Live),-,12,21,,,,
77,-,Billy Ocean,Are You Ready,-,15,19,,,,
78,-,James Brown,Living In America,-,9,9,,,,
79,-,Donna Summer,Last Dance (Live),-,6,20,,,,
80,-,Foxy,Get Off,-,11,11,,,,
81,-,Bill Withers,Ain't No Sunshine (Live),-,30,10,,,,
82,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,5,7,,,,
83,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,10,,,,
84,-,Jim Gilstrap,Swing Your Daddy,-,18,12,,,,
85,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,61,2,,,,
86,-,Ike & Tina Turner,Nutbush City Limits,-,15,2,,,,
87,-,D'Angelo,Brown Sugar,-,12,2,,,,
88,-,Whitney Houston,So Emotional (2000 Remaster),-,7,17,,,,
89,down,Destiny's Child,Survivor (Edit),53,15,9,,,,
90,down,Alicia Keys,Fallin' (Live),34,5,24,,,,
91,-,Al Jarreau,Roof Garden,-,1,32,,,,
92,-,Deniece Williams,"Too Much, Too Little, Too Late",-,41,2,,,,
93,down,Chic,Le Freak,17,4,8,,,,
94,down,"Earth, Wind & Fire",Let's Groove,38,4,19,,,,
95,-,Dusty Springfield,Son of a Preacher Man,-,2,10,,,,
96,-,King Curtis,Memphis Soul Stew (Live),-,36,2,,,,
97,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,23,,,,
98,-,Baccara,"Yes Sir, I Can Boogie",-,9,2,,,,
99,-,Marvin Gaye,Sexual Healing,-,3,20,,,,
100,-,The Time,Jungle Love,-,34,2,,,,
