Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeangu Macrooy,Space,1,1,9,,,,
2,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,2,4,,,,
3,up,Tina Turner & Rod Stewart,It Takes Two,95,1,41,,,,
4,up,Michael Jackson,Thriller,40,1,43,58,2019-11-03,58,2019-11-03
5,up,Lionel Richie,Dancing On the Ceiling,73,2,124,,,,
6,-,El DeBarge,Who's Johnny,-,1,89,,,,
7,up,Ashford & Simpson,Solid,77,3,22,,,,
8,up,"Earth, Wind & Fire",Fantasy,50,3,52,,,,
9,-,Michael Jackson,Billie Jean (Single Version),-,1,122,,,,
10,-,Billy Ocean,Love Really Hurts Without You,-,1,51,,,,
11,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,64,1,77,,,,
12,-,Janet Jackson,Together Again,-,11,7,,,,
13,up,Diana King,Shy Guy,85,1,33,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,146,,,,
15,up,"Ray, Goodman & Brown",Special Lady,60,15,7,,,,
16,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",75,3,11,,,,
17,up,Marvin Gaye & Kim Weston,It Takes Two,33,1,74,,,,
18,-,The Manhattans,Kiss and Say Goodbye,-,4,11,,,,
19,-,Ike & Tina Turner,Nutbush City Limits,-,15,5,,,,
20,down,John Legend,All of Me,3,2,97,,,,
21,-,Michael Jackson,Beat It (Single Version),-,2,45,,,,
22,-,The Weeknd,Save Your Tears,-,10,1,80,2020-03-22,1,2021-03-21
23,-,Tina Turner,Proud Mary,-,3,70,,,,
24,-,Four Tops,Reach Out I'll Be There,-,13,8,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],76,2,147,,,,
26,down,Philip Bailey,Easy Lover,17,1,63,,,,
27,-,Cheryl Lynn,Got to Be Real,-,27,2,,,,
28,down,Stevie Wonder,I Wish,11,2,106,,,,
29,up,Marvin Gaye,Sexual Healing,42,3,39,,,,
30,up,Lionel Richie,All Night Long,51,2,23,,,,
31,-,T.S. Monk,Bon bon vie (Gimme the Good Life),-,31,2,,,,
32,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),16,4,33,,,,
33,down,Rihanna,Don't Stop the Music,2,1,112,,,,
34,down,The Teskey Brothers,Remember The Time,6,1,2,,,,
35,-,The Supremes,Where Did Our Love Go (Stereo),-,5,5,,,,
36,-,The Weather Girls,It's Raining Men,-,3,48,,,,
37,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,108,,,,
38,down,Whitney Houston,Love Will Save the Day,5,3,14,,,,
39,-,Donna Summer,Last Dance,-,15,4,,,,
40,up,Amy Winehouse,Back to Black,61,1,115,,,,
41,down,Maroon 5,This Love,38,38,2,,,,
42,-,The Pointer Sisters,I'm So Excited,-,1,86,,,,
43,-,Wax,Bridge to Your Heart,-,9,25,,,,
44,down,Amy Winehouse,Rehab,15,2,110,,,,
45,down,Barry White,Let the Music Play,26,3,45,,,,
46,-,Rose Royce,Best Love,-,5,9,,,,
47,up,The Spinners,Working My Way Back to You,98,3,37,,,,
48,-,The Trammps,Love Epidemic,-,12,15,,,,
49,-,Seal,Crazy,-,2,64,,,,
50,-,Aretha Franklin,Think (feat. The Blues Brothers),-,12,10,,,,
51,-,Donna Summer,She Works Hard for the Money,-,38,2,,,,
52,-,Mother's Finest,Piece of the Rock,-,4,38,,,,
53,down,John Legend,Love Me Now,19,1,157,,,,
54,down,Stevie Wonder,You Are the Sunshine of My Life,36,21,11,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,3,29,,,,
56,up,Kool & The Gang,Ladies Night,92,1,13,,,,
57,-,Billy Stewart,Summertime (Long Version),-,18,3,,,,
58,down,Womack & Womack,Teardrops,8,1,162,,,,
59,-,The Pasadenas,Tribute (Right On),-,59,6,,,,
60,-,Stevie Wonder,Superstition,-,2,7,,,,
61,-,SWV,Right Here (Human Nature Radio Mix),-,12,5,,,,
62,up,The Chi-Lites,Have You Seen Her,62,47,3,,,,
63,down,"Johnny ""Guitar"" Watson",A Real Mother For Ya,20,8,18,,,,
64,down,Mary J. Blige & U2,One (Radio Edit),14,1,138,,,,
65,up,The Pointer Sisters,Happiness,97,14,10,,,,
66,-,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],-,7,7,,,,
67,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,26,,,,
68,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,160,,,,
69,-,James Brown,It's a Man's Man's Man's World,-,26,5,,,,
70,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,16,6,,,,
71,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,13,,,,
72,-,Bobby Hebb,Sunny,-,1,20,,,,
73,-,James Ingram,Yah Mo B There,-,1,27,,,,
74,-,Patrice Rushen,Forget Me Nots,-,2,21,,,,
75,down,The Pointer Sisters,Fire,69,9,9,,,,
76,-,Four Tops,If I Were a Carpenter,-,4,14,,,,
77,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,9,,,,
78,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,83,,,,
79,up,Michael Jackson,Wanna Be Startin' Somethin',86,3,31,,,,
80,-,Four Tops,Reach Out I'll Be There (Mono),-,7,10,,,,
81,down,Prince,The Most Beautiful Girl in the World,31,1,27,,,,
82,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,49,,,,
83,-,Prince,I Wanna Be Your Lover,-,82,1,,,,
84,down,"Earth, Wind & Fire",Let's Groove,52,4,76,,,,
85,-,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,-,31,6,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,27,,,,
87,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,31,,,,
88,-,Sade,Hang on to Your Love,-,36,8,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,15,,,,
90,-,Kool & The Gang,Too Hot,-,38,2,,,,
91,-,Moses,We Just (Discoring Edit),-,91,1,,,,
92,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),79,16,19,,,,
93,-,Sister Sledge,"All American Girls (12"" Version)",-,16,33,,,,
94,down,Thelma Houston,Don't Leave Me This Way,41,1,16,,,,
95,-,Warren G,Regulate (feat. Nate Dogg),-,44,4,,,,
96,-,Foxy,Get Off,-,11,51,,,,
97,-,Anita Ward,Ring My Bell,-,4,44,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,40,,,,
99,-,Tina Turner & Bryan Adams,It's Only Love,-,18,36,,,,
100,down,Tina Turner & David Bowie,Tonight (Live),10,1,168,,,,
