Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,Remember The Time,25,1,6,,,,
2,up,Stevie Wonder,Superstition,11,2,11,,,,
3,up,Barry White,Let the Music Play,66,3,49,,,,
4,up,The Pointer Sisters,I'm So Excited,100,4,11,,,,
5,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,76,,,,
6,-,Donna Summer,Macarthur Park,-,6,11,,,,
7,-,The Spinners,Working My Way Back to You,-,3,38,,,,
8,up,Michael Jackson,Billie Jean (Single Version),78,1,126,,,,
9,up,Lionel Richie,All Night Long,18,2,27,,,,
10,-,Jackson 5,I Want You Back,-,10,1,,,,
11,up,Rihanna,Don't Stop the Music,38,1,115,,,,
12,up,Philip Bailey,Easy Lover,57,1,67,,,,
13,up,Wax,Bridge to Your Heart,23,9,28,,,,
14,-,D Train,You're the One for Me,-,14,3,,,,
15,-,TLC,No Scrubs,-,7,15,,,,
16,up,Level 42,To Be with You Again (Live),65,15,12,,,,
17,up,Michael Jackson,Thriller,90,1,47,58,2019-11-03,58,2019-11-03
18,-,Tina Turner,Proud Mary,-,3,72,,,,
19,-,Jennifer Lopez,Ain't It Funny,-,1,47,,,,
20,up,Kool & The Gang,Celebration,35,5,67,,,,
21,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
22,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,39,,,,
23,down,Stevie Wonder,Isn't She Lovely,1,1,111,,,,
24,down,Prince,The Most Beautiful Girl in the World,8,1,30,,,,
25,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",67,1,44,,,,
26,up,Womack & Womack,Teardrops,61,1,166,,,,
27,down,Barry White,"You're the First, The Last, My Everything",21,2,89,,,,
28,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,28,,,,
29,-,Sean Kingston,Beautiful Girls,-,29,1,,,,
30,down,"Earth, Wind & Fire",Let's Groove,17,4,80,,,,
31,-,"Earth, Wind & Fire",And Love Goes On,-,7,40,,,,
32,-,The O'Jays,Love Train,-,11,2,,,,
33,-,Lionel Richie,Hello,-,6,43,,,,
34,up,The Weather Girls,It's Raining Men,39,3,50,,,,
35,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,35,,,,
36,up,"Earth, Wind & Fire",Fantasy,79,3,56,,,,
37,-,Donna Summer,I Feel Love,-,15,4,,,,
38,down,Shanice,I Love Your Smile,34,11,9,,,,
39,-,DeBarge,Rhythm of the Night,-,7,59,,,,
40,-,Diana King,Shy Guy,-,1,35,,,,
41,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,25,,,,
42,down,Bobby Brown,Two Can Play That Game,2,2,43,,,,
43,-,The Supremes,Where Did Our Love Go (Stereo),-,5,6,,,,
44,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,80,,,,
45,-,The Spinners,I'll Be Around,-,2,22,,,,
46,up,The Jacksons,Can You Feel It,83,4,20,,,,
47,down,Ashford & Simpson,Solid,43,3,26,,,,
48,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),42,1,81,,,,
49,down,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],7,7,10,,,,
50,down,The Pointer Sisters,Happiness,14,14,12,,,,
51,-,Hot Chocolate,So You Win Again,-,14,32,,,,
52,-,Whitney Houston,Love Will Save the Day,-,3,16,,,,
53,down,El DeBarge,Who's Johnny,37,1,92,,,,
54,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,37,10,,,,
55,up,Donna Hightower,If You Hold My Hand,82,18,27,,,,
56,-,Stevie Wonder,Higher Ground (Single Version),-,4,29,,,,
57,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,24,8,15,,,,
58,-,Jennifer Lopez,Let's Get Loud,-,7,8,,,,
59,-,Fontella Bass,Rescue Me,-,10,10,,,,
60,-,The Trammps,Disco Inferno,-,6,8,,,,
61,-,Aretha Franklin,I Say a Little Prayer,-,1,84,,,,
62,-,Boney M.,Sunny,-,62,2,,,,
63,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,41,,,,
64,up,John Legend,Love Me Now,68,1,161,,,,
65,-,Mary J. Blige,Family Affair,-,6,50,,,,
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,163,,,,
67,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,67,2,,,,
68,-,The Commodores,Nightshift,-,7,35,,,,
69,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),26,4,37,,,,
70,up,Prince & The Revolution,Raspberry Beret,85,12,19,,,,
71,-,Prince,I Would Die 4 U,-,5,57,,,,
72,up,Sister Sledge,All American Girls,77,5,30,,,,
73,down,The Real Thing,You to Me Are Everything,69,4,19,,,,
74,-,Rick James,Glow,-,17,15,,,,
75,down,The Black Eyed Peas,Where Is the Love?,6,3,31,,,,
76,down,Amy Winehouse,Back to Black,9,1,118,,,,
77,down,"Johnny ""Guitar"" Watson",A Real Mother For Ya,33,8,21,,,,
78,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",75,3,13,,,,
79,-,ABBA,Mamma Mia,-,3,3,,,,
80,-,Diana Ross,I'm Coming Out,-,7,41,,,,
81,-,The Brand New Heavies,Midnight At the Oasis,-,37,3,,,,
82,-,Level 42,Lessons In Love,-,13,3,,,,
83,-,"Earth, Wind & Fire",Sing a Song,-,18,14,,,,
84,-,Stevie Wonder,I Wish,-,2,108,,,,
85,-,Al Jarreau,Roof Garden,-,1,104,,,,
86,-,The Weather Girls,It's Raining Men,-,3,48,,,,
87,-,Lionel Richie,Se La,-,13,21,,,,
88,down,Lionel Richie,My Destiny,60,1,123,,,,
89,up,Rockwell,Somebody's Watching Me,91,19,8,,,,
90,-,Boney M.,Rasputin,-,11,3,,,,
91,-,Gladys Knight,Licence to Kill (Live),-,5,6,,,,
92,up,The Pointer Sisters,Fire,98,9,13,,,,
93,down,Seal,Kiss from a Rose,86,1,102,,,,
94,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,48,,,,
95,down,The Weeknd,Save Your Tears,10,10,5,80,2020-03-22,1,2021-03-21
96,down,Michael Jackson,Wanna Be Startin' Somethin',89,3,34,,,,
97,-,Kool & The Gang,Fresh,-,5,39,,,,
98,-,Chic,Le Freak,-,4,49,,,,
99,down,"Ray, Goodman & Brown",Special Lady,28,15,9,,,,
100,-,Donna Summer,Bad Girls,-,100,1,,,,
