Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,23,1,85,58,2019-11-03,58,2019-11-03
2,up,Lionel Richie,All Night Long (All Night) [Single Version],5,2,181,,,,
3,-,Jordan Mackampa,STEP BY STEP,-,3,1,,,,
4,-,Aya Nakamura,Doggy,-,4,1,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,91,,,,
6,-,Ben E. King,Stand By Me,-,1,24,,,,
7,-,Rihanna,Don't Stop the Music,-,1,142,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,201,,,,
9,up,Lionel Richie,My Destiny,28,1,162,,,,
10,up,Barry White,"You're the First, The Last, My Everything",48,2,114,,,,
11,-,Boney M.,Rasputin,-,11,11,,,,
12,up,Michael Jackson,Billie Jean (Single Version),31,1,163,,,,
13,up,Prince,The Most Beautiful Girl in the World,53,1,63,,,,
14,down,John Legend,All of Me,7,2,131,,,,
15,-,Kool & The Gang,Fresh,-,15,2,,,,
16,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,33,1,159,,,,
17,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,41,,,,
18,up,Tina Turner,Proud Mary,41,3,95,,,,
19,down,Whitney Houston,How Will I Know (2000 Remaster),2,1,109,,,,
20,down,Philip Bailey,Easy Lover,9,1,104,,,,
21,up,Michael Jackson,Wanna Be Startin' Somethin',32,3,54,,,,
22,up,Sister Sledge,We Are Family,69,18,9,,,,
23,down,Lionel Richie,All Night Long,8,2,64,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,88,23,13,,,,
25,down,The Pointer Sisters,I'm So Excited,12,1,111,,,,
26,up,Tina Turner,Typical Male,55,3,79,,,,
27,down,Lionel Richie,Hello,14,6,76,,,,
28,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,104,,,,
29,up,Rotimi,Bestie,60,29,17,,,,
30,down,Aretha Franklin,Respect,20,1,157,,,,
31,-,Stevie Wonder,Isn't She Lovely,-,1,130,,,,
32,up,Tina Turner & David Bowie,Tonight (Live),94,1,179,,,,
33,-,J'calm,Focus,-,33,1,,,,
34,up,Lionel Richie,Dancing On the Ceiling,62,2,152,,,,
35,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,22,,,,
36,up,Sister Sledge,Lost In Music (Single Edit),40,5,25,,,,
37,-,The Weeknd,In Your Eyes,-,3,4,41,2020-03-22,12,2020-03-29
38,-,Boyz II Men,End of the Road,-,8,12,,,,
39,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,9,9,,,,
40,up,Four Tops,Bernadette (Mono),90,2,39,,,,
41,-,Donna Summer,Macarthur Park,-,6,22,,,,
42,down,Tavares,Heaven Must Be Missing an Angel (Rerecorded),30,3,23,,,,
43,down,Whitney Houston,Love Will Save the Day,27,3,42,,,,
44,-,The Pointer Sisters,I'm So Excited,-,4,24,,,,
45,up,James Ingram,Yah Mo B There,99,1,44,,,,
46,up,Billy Ocean,Love Really Hurts Without You,100,1,64,,,,
47,-,El DeBarge,Who's Johnny,-,1,111,,,,
48,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,42,,,,
49,down,Tina Turner,We Don't Need Another Hero (Thunderdome),45,2,69,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,3,41,,,,
51,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,87,,,,
52,down,TLC,Waterfalls,19,3,105,,,,
53,-,Thelma Houston,Don't Leave Me This Way,-,1,37,,,,
54,-,Four Tops,Don't Walk Away,-,4,31,,,,
55,-,The Jacksons,Can You Feel It,-,4,36,,,,
56,-,Aretha Franklin,Think,-,1,129,,,,
57,up,Kool & The Gang,Ladies' Night,84,45,3,,,,
58,down,Amy Winehouse,Back to Black,3,1,144,,,,
59,-,Sade,Hang on to Your Love,-,36,19,,,,
60,-,Tina Turner,Let's Stay Together (Single Version),-,5,8,,,,
61,-,Michael Jackson,Beat It (Single Version),-,2,76,,,,
62,-,Bryson Tiller,CALYPSO,-,62,1,,,,
63,down,The Spinners,Working My Way Back to You,56,20,11,,,,
64,down,Pharrell Williams,Happy,1,1,27,,,,
65,-,The Isley Brothers,Work to Do,-,6,2,,,,
66,-,Lavils,Lie Back Harder - A Colors Show,-,66,1,,,,
67,-,Sam & Dave,Soul Man,-,1,66,,,,
68,-,The Brothers Johnson,Stomp!,-,4,25,,,,
69,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,118,,,,
70,-,Tina Turner & Bryan Adams,It's Only Love,-,18,43,,,,
71,-,FLO,Walk Like This,-,64,1,,,,
72,-,Kool & The Gang,Cherish,-,72,2,,,,
73,-,Tavares,Heaven Must Be Missing An Angel,-,12,13,,,,
74,-,The Gap Band,Oops Upside Your Head,-,42,4,,,,
75,-,Tina Turner,Private Dancer (Single Edit),-,2,163,,,,
76,-,Sister Sledge,Thinking of You,-,76,1,,,,
77,-,Barry White,Let the Music Play,-,3,72,,,,
78,-,DeBarge,Rhythm of the Night,-,7,74,,,,
79,down,The Tibbs,Last Train,22,22,3,,,,
80,-,Sandra,Maria Magdalena,-,21,4,,,,
81,-,"Earth, Wind & Fire",And Love Goes On,-,20,3,,,,
82,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,4,19,,,,
83,down,Mary J. Blige & U2,One (Radio Edit),15,1,178,,,,
84,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,84,2,,,,
85,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,32,,,,
86,-,"Earth, Wind & Fire",Fantasy,-,3,80,,,,
87,-,The Isley Brothers,Behind a Painted Smile,-,34,5,,,,
88,-,Boney M.,Daddy Cool (2001 Remix),-,23,3,,,,
89,-,スリー・ディグリーズ,Year of Decision,-,3,10,,,,
90,down,Seal,Kiss from a Rose,37,1,126,,,,
91,-,The Supremes,You Keep Me Hangin' On (Stereo),-,23,6,,,,
92,-,Bobby Thurston,You Got What It Takes,-,47,2,,,,
93,-,Sydney Youngblood,If Only I Could,-,7,64,,,,
94,down,Prince,When Doves Cry (Edit),79,3,84,,,,
95,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",43,1,69,,,,
96,-,Mario,Let Me Love You,-,11,15,,,,
97,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,14,7,,,,
98,-,The Weather Girls,It's Raining Men,-,3,61,,,,
99,-,Tina Turner,I Don't Wanna Lose You,-,6,8,,,,
100,-,The O'Jays,Love Train,-,9,24,,,,
