Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,1,1,17,,,,
2,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,2,1,17,,,,
3,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,100,,,,
4,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],4,1,12,,,,
5,up,Donny Hathaway,This Christmas,63,5,7,,,,
6,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],7,6,6,,,,
7,-,Four Tops,Walk Away Renee (Mono),-,3,7,,,,
8,-,Sam & Dave,You Don't Know What You Mean to Me,-,1,7,,,,
9,-,Allen Stone,Celebrate Tonight,-,8,5,,,,
10,up,Boney M.,Mary's Boy Child,72,10,3,,,,
11,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,87,,,,
12,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,29,,,,
13,-,Tina Turner,Private Dancer (Single Edit),-,2,105,,,,
14,-,Diana Ross & The Supremes,Reflections,-,5,13,,,,
15,up,Aretha Franklin,I Say a Little Prayer,71,1,45,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,5,6,2021-03-14,2,2021-05-09
17,up,Aretha Franklin,Think,36,1,79,,,,
18,-,Bob & Earl,Harlem Shuffle,-,1,8,,,,
19,up,Marvin Gaye,What's Going On,21,3,24,,,,
20,-,"Earth, Wind & Fire",Let's Groove,-,4,41,,,,
21,-,The Real Thing,You To Me Are Everything,-,9,17,,,,
22,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,43,,,,
23,up,Chaka Khan,I'm Every Woman,27,1,73,,,,
24,up,Mary J. Blige & U2,One (Radio Edit),90,1,69,,,,
25,-,K-Ci & JoJo,All My Life,-,5,28,,,,
26,-,Alicia Keys,Old Memories (Originals),-,26,1,,,,
27,up,Barry White,"Can't Get Enough of Your Love, Babe",31,1,44,,,,
28,-,Michael Jackson,The Girl Is Mine,-,21,7,,,,
29,down,Womack & Womack,Teardrops,26,1,97,,,,
30,up,The Commodores,Three Times a Lady (Single Version),65,9,14,,,,
31,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,9,,,,
32,-,El DeBarge,Who's Johnny,-,1,64,,,,
33,-,Chic,Le Freak,-,4,20,,,,
34,-,Diana Ross & The Supremes,Reflections,-,34,4,,,,
35,-,"Earth, Wind & Fire",In the Stone,-,8,32,,,,
36,-,Barry White,Let the Music Play,-,15,4,,,,
37,down,Stevie Wonder,Sir Duke,5,1,60,,,,
38,-,John Legend & The Roots,Wake Up Everybody (Live),-,38,2,,,,
39,-,Sharon Jones & The Dap-Kings,Big Bulbs,-,39,1,,,,
40,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,40,3,,,,
41,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,43,,,,
42,-,Seal,Crazy,-,2,35,,,,
43,-,Donna Summer,Bad Girls,-,3,9,,,,
44,down,Philip Bailey,Easy Lover,43,1,25,,,,
45,-,Boney M.,Daddy Cool,-,2,47,,,,
46,down,Michelle David & The True-Tones,Leave It There,20,1,5,,,,
47,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,33,,,,
48,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,22,,,,
49,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,26,,,,
50,-,Lionel Richie,"Say You, Say Me",-,9,10,,,,
51,-,Patti LaBelle,Release (Disco Version),-,17,8,,,,
52,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,14,,,,
53,-,Michael Jackson,Thriller,-,1,9,58,2019-11-03,58,2019-11-03
54,-,Chris Brown,Yeah 3X,-,32,6,,,,
55,down,Amy Winehouse,Back to Black,48,1,71,,,,
56,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,20,,,,
57,down,Michael Jackson,Billie Jean (Single Version),12,1,64,,,,
58,-,Otis Redding,I've Got Dreams to Remember,-,8,12,,,,
59,-,Betty Wright,Tonight Is the Night,-,17,5,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,4,59,,,,
61,-,Stevie Wonder,Superstition,-,2,47,,,,
62,-,Smokey Robinson & The Miracles,I Second That Emotion,-,22,3,,,,
63,down,Aretha Franklin,Respect,24,1,86,,,,
64,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,28,,,,
65,-,Prince,1999,-,28,2,,,,
66,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,21,4,,,,
67,-,Billy Preston & Syreeta,It Will Come In Time,-,5,2,,,,
68,-,Kool & The Gang,Celebration,-,2,31,,,,
69,-,Prince & The Revolution,Raspberry Beret,-,12,4,,,,
70,-,Kool & The Gang,Celebration,-,70,1,,,,
71,down,Chaka Khan,I Feel for You,68,3,35,,,,
72,down,Rihanna,Don't Stop the Music,19,1,53,,,,
73,-,John Legend,All of Me,-,2,34,,,,
74,down,John Legend,Love Me Now,44,1,98,,,,
75,-,Ohio Players,Love Rollercoaster,-,75,1,,,,
76,up,Player,Baby Come Back,78,27,10,,,,
77,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,20,,,,
78,-,Samuel David Moore & Dave Prater,Hold On I'm Coming,-,49,2,,,,
79,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,37,2,,,,
80,-,ABBA,Dancing Queen,-,52,1,,,,
81,-,Aretha Franklin,Think,-,22,10,,,,
82,-,Sheila E.,The Glamorous Life,-,3,27,,,,
83,up,Black Pumas,Colors,92,19,15,,,,
84,-,The Commodores,Nightshift,-,7,15,,,,
85,-,Dusty Springfield,Son of a Preacher Man,-,2,25,,,,
86,down,Kool & The Gang,Ladies Night (Single Version),3,3,17,,,,
87,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,5,,,,
88,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,6,,,,
89,-,"Earth, Wind & Fire",Fantasy,-,3,30,,,,
90,-,Stevie Wonder & India.Arie,Christmas Song (Chestnuts Roasting on an Open Fire),-,90,1,,,,
91,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,21,,,,
92,down,Sade,The Sweetest Taboo,47,5,6,,,,
93,down,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),66,3,19,,,,
94,-,Marvin Gaye,Sexual Healing,-,3,31,,,,
95,-,The Weeknd,Save Your Tears,-,3,12,80,2021-02-28,59,2021-03-21
96,-,Bee Gees,Stayin' Alive,-,29,1,,,,
97,-,Terence Trent D'Arby,Dance Little Sister,-,5,45,,,,
98,-,Boney M.,Sunny,-,7,10,,,,
99,-,Destiny's Child,Survivor (Edit),-,15,23,,,,
100,-,Four Tops,Bernadette (Mono),-,2,12,,,,
