Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawn Brothers & DeWolff,Neighbor,1,1,5,,,,
2,up,Philip Bailey,Easy Lover,2,1,72,,,,
3,-,Cameo,Word Up,-,3,9,,,,
4,-,The Brothers Johnson,Stomp!,-,4,10,,,,
5,up,Mary J. Blige & U2,One (Radio Edit),64,1,145,,,,
6,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),9,4,42,,,,
7,up,Pharrell Williams,Happy,68,1,7,,,,
8,up,John Legend,All of Me,19,2,105,,,,
9,-,Sister Sledge,Frankie,-,9,5,,,,
10,down,The Weeknd,Blinding Lights,3,1,6,94,2019-12-01,1,2020-03-01
11,-,Jason Derulo,Whatcha Say,-,11,24,,,,
12,down,Michael Jackson,Billie Jean (Single Version),6,1,131,,,,
13,-,Usher,U Remind Me,-,11,10,,,,
14,-,Jennifer Lopez,Let's Get Loud,-,7,10,,,,
15,-,Diana Ross & Lionel Richie,Endless Love,-,15,2,,,,
16,up,The Weather Girls,It's Raining Men,59,3,53,,,,
17,-,Patrice Rushen,Forget Me Nots,-,2,22,,,,
18,-,Stephanie Mills,Never Knew Love Like This Before,-,17,10,,,,
19,-,Level 42,To Be with You Again (Live),-,15,14,,,,
20,up,Andrew Gold,Lonely Boy,45,20,4,,,,
21,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,19,7,,,,
22,-,Randy Crawford,One Day I'll Fly Away,-,4,25,,,,
23,down,Sade,Smooth Operator,22,4,40,,,,
24,-,The S.O.S. Band,Just Be Good to Me,-,11,5,,,,
25,up,James Ingram,Yah Mo B There,34,1,32,,,,
26,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,36,,,,
27,up,Seal,Kiss from a Rose,49,1,104,,,,
28,down,TLC,Waterfalls,7,3,81,,,,
29,up,The Commodores,Nightshift,96,7,37,,,,
30,up,Tina Turner & Rod Stewart,It Takes Two,88,1,49,,,,
31,-,Four Tops,If I Were a Carpenter,-,4,16,,,,
32,-,Grace Jones,Slave to the Rhythm,-,32,5,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,168,,,,
34,-,Michael Jackson,Human Nature,-,4,19,,,,
35,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,99,1,83,,,,
36,-,Prince,I Would Die 4 U,-,5,59,,,,
37,down,Rihanna,Don't Stop the Music,5,1,120,,,,
38,-,The Commodores,Lady (You Bring Me Up),-,15,6,,,,
39,-,Shirley & Company,"Shame, Shame, Shame",-,39,8,,,,
40,-,Rick James,"Super Freak (12"" Version)",-,18,20,,,,
41,up,Sheila E.,The Glamorous Life,66,3,66,,,,
42,down,Womack & Womack,Teardrops,18,1,171,,,,
43,-,Four Tops,It's the Same Old Song (Mono),-,2,24,,,,
44,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,29,,,,
45,-,The Spinners,Working My Way Back to You,-,3,39,,,,
46,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,49,,,,
47,-,Lionel Richie,Dancing On the Ceiling,-,2,125,,,,
48,down,Ashford & Simpson,Solid,16,3,30,,,,
49,down,The Weather Girls,It's Raining Men,39,3,50,,,,
50,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,48,,,,
51,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,3,9,,,,
52,-,Sade,Hang on to Your Love,-,36,10,,,,
53,-,Wax,Bridge to Your Heart,-,9,31,,,,
54,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,22,,,,
55,-,Four Tops,Bernadette (Mono),-,2,34,,,,
56,-,"Earth, Wind & Fire",And Love Goes On,-,7,42,,,,
57,-,Kool & The Gang,Ladies Night,-,1,17,,,,
58,-,Chic,Good Times,-,9,33,,,,
59,-,El DeBarge,Who's Johnny,-,1,95,,,,
60,-,Imagination,Just an Illusion,-,14,5,,,,
61,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,83,,,,
62,-,Hot Chocolate,So You Win Again,-,14,35,,,,
63,down,"Lipps, Inc.",Funkytown,47,4,19,,,,
64,down,Stevie Wonder,Superstition,20,2,14,,,,
65,up,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",74,17,14,,,,
66,down,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],24,7,13,,,,
67,-,James Brown,(I Got You) I Feel Good [Live],-,67,1,,,,
68,-,Whitney Houston,I'm Your Baby Tonight,-,17,14,,,,
69,down,Lionel Richie,All Night Long,25,2,32,,,,
70,-,Prince & The Revolution,Raspberry Beret,-,12,23,,,,
71,-,En Vogue,Free Your Mind,-,6,16,,,,
72,-,Jennifer Lopez,Ain't It Funny,-,1,50,,,,
73,-,Diana Ross,I'm Coming Out,-,8,8,,,,
74,-,Deodato,S.O.S. Fire In the Sky,-,5,6,,,,
75,down,Michael Jackson,Thriller,8,1,51,58,2019-11-03,58,2019-11-03
76,-,Lionel Richie,Stuck On You,-,25,7,,,,
77,-,K-Ci & JoJo,All My Life,-,5,38,,,,
78,-,Aaliyah,Try Again,-,40,8,,,,
79,-,The Gap Band,Oops Upside Your Head,-,42,3,,,,
80,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,43,,,,
81,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,7,,,,
82,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,33,,,,
83,-,Dionne Warwick,I'll Never Fall In Love Again,-,5,9,,,,
84,-,Gladys Knight,Licence to Kill (Live),-,5,7,,,,
85,-,Jackie Wilson,Reet Petite,-,1,32,,,,
86,down,The Jacksons,Can You Feel It,4,4,23,,,,
87,-,Fat Larry's Band,Zoom,-,35,3,,,,
88,-,Diana Ross,My Old Piano,-,3,41,,,,
89,-,Prince,Sign O' the Times,-,32,6,,,,
90,down,Thelma Houston,Don't Leave Me This Way,40,1,22,,,,
91,-,Al Jarreau,Roof Garden,-,1,105,,,,
92,-,James Brown,I Got You (I Feel Good),-,4,23,,,,
93,-,TLC,No Scrubs,-,7,17,,,,
94,-,Cameo,Candy,-,32,3,,,,
95,-,The Commodores,"Sail On (12"" Version)",-,6,5,,,,
96,down,The Trammps,Disco Inferno (Single Edit),92,2,15,,,,
97,-,Sam & Dave,Soul Man,-,1,57,,,,
98,-,Marvin Gaye,Sexual Healing,-,3,43,,,,
99,down,John Legend,Love Me Now,41,1,166,,,,
100,-,Sister Sledge,He's Just a Runaway,-,85,2,,,,
