Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),10,1,58,,,,
2,-,Patrice Rushen,Forget Me Nots,-,2,10,,,,
3,-,Otis Redding,Hard to Handle,-,1,19,,,,
4,-,Bobby Byrd,I Know You Got Soul,-,4,7,,,,
5,-,Tina Turner,Typical Male,-,3,33,,,,
6,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,30,,,,
7,-,"Earth, Wind & Fire",And Love Goes On,-,7,11,,,,
8,up,Amy Winehouse,Back to Black,49,1,66,,,,
9,-,Prince & The Revolution,Purple Rain,-,1,32,,,,
10,-,SABRI,Wish the Love Never Died,-,10,1,,,,
11,-,Dionne Bromfield,Foolin',-,4,11,,,,
12,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,12,2,,,,
13,up,Philip Bailey,Easy Lover,14,1,20,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],11,2,85,,,,
15,-,Tina Turner,Proud Mary,-,3,29,,,,
16,up,Amy Winehouse,Rehab,77,2,70,,,,
17,-,Prince,Little Red Corvette (Dance Mix),-,9,9,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,1,41,,,,
19,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,64,,,,
20,-,Carl Carlton,"She’s a Bad Mama Jama (She’s Built, She’s Stacked)",-,20,1,,,,
21,-,James Brown & The J.B.'s,"Medley: Papa's Got A Brand New Bag / I Got You (I Feel Good) / I Got The Feelin' (Live At The Olympia, Paris / 1971)",-,19,3,,,,
22,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,30,,,,
23,up,Aretha Franklin,Think,96,1,76,,,,
24,-,Boney M.,Sunny,-,21,4,,,,
25,up,Lionel Richie,Hello,89,6,9,,,,
26,-,Lorrèn,No More You and I,-,26,1,,,,
27,-,Stevie Wonder,Sir Duke,-,1,54,,,,
28,down,Tina Turner & David Bowie,Tonight (Live),1,1,100,,,,
29,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,21,6,,,,
30,-,Four Tops,Walk Away Renee (Mono),-,3,6,,,,
31,-,James Brown,I Got You (I Feel Good),-,4,9,,,,
32,-,Diana Ross,Upside Down,-,1,30,,,,
33,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,12,,,,
34,-,Al Jarreau,Roof Garden,-,1,66,,,,
35,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,96,,,,
36,down,Paul Carrack,Good and Ready,26,11,6,,,,
37,-,Alicia Keys,Fallin',-,8,9,,,,
38,down,Michael Jackson,Human Nature,22,4,3,,,,
39,-,K-Ci & JoJo,All My Life,-,5,27,,,,
40,-,Stevie Wonder,Uptight (Everything's Alright),-,21,3,,,,
41,-,Barry White,What Am I Gonna Do With You,-,19,5,,,,
42,-,Aretha Franklin,Chain of Fools,-,3,14,,,,
43,-,Roachford,Cuddly Toy,-,4,8,,,,
44,-,Boney M.,Sunny,-,7,9,,,,
45,down,Stevie Wonder,Isn't She Lovely,20,1,46,,,,
46,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,88,2,17,,,,
47,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,19,3,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,1,87,,,,
49,down,Estelle,American Boy (feat. Kanye West),24,3,65,,,,
50,-,Jackie Wilson,Reet Petite,-,1,20,,,,
51,down,Womack & Womack,Teardrops,29,1,91,,,,
52,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,52,1,,,,
53,-,John Legend,Save Room,-,7,10,,,,
54,-,Diana Ross & The Supremes,Reflections,-,5,12,,,,
55,-,Sade,Smooth Operator,-,4,25,,,,
56,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,19,,,,
57,-,The Manhattans,Kiss and Say Goodbye,-,4,6,,,,
58,down,Loïs Lane,It's the First Time 2021,39,39,3,,,,
59,up,Mary J. Blige & U2,One (Radio Edit),67,1,64,,,,
60,-,Alicia Keys,Fallin' (Live),-,5,45,,,,
61,-,Rihanna,Don't Stop the Music,-,1,49,,,,
62,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,43,,,,
63,-,The Pointer Sisters,I'm So Excited,-,4,3,,,,
64,up,Michael Jackson,Beat It (Single Version),82,2,20,,,,
65,down,Stevie Wonder,I Wish,56,2,47,,,,
66,-,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [Original 12"" Mix]",-,4,2,,,,
67,-,James Brown,I Got You (I Feel Good),-,42,4,,,,
68,-,John Legend,All of Me,-,2,33,,,,
69,-,Michael Jackson,Thriller,-,1,6,58,2019-11-03,58,2019-11-03
70,-,Tuxedo,Shine,-,28,3,,,,
71,down,John Legend,Love Me Now,31,1,93,,,,
72,down,Prince,1999 (Edit),23,2,46,,,,
73,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,13,,,,
74,-,The Weeknd,Save Your Tears,-,3,9,80,2021-02-28,59,2021-03-21
75,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,14,3,,,,
76,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,48,,,,
77,-,Tina Turner & Rod Stewart,It Takes Two,-,1,9,,,,
78,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,36,,,,
79,down,Anita Ward,Ring My Bell,25,4,21,,,,
80,-,Tina Turner & Bryan Adams,It's Only Love,-,18,20,,,,
81,-,Tina Turner,Nutbush City Limits (The 90's Version),-,11,8,,,,
82,-,Patti LaBelle,Lady Marmalade,-,1,9,,,,
83,-,LaBelle,Lady Marmalade,-,35,1,,,,
84,down,"Lipps, Inc.",Funkytown,38,4,5,,,,
85,-,Lionel Richie,My Destiny,-,1,89,,,,
86,-,Chaka Khan,I'm Every Woman,-,1,70,,,,
87,-,Marvin Gaye,What's Going On,-,3,21,,,,
88,-,Kool & The Gang,Straight Ahead,-,18,8,,,,
89,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,13,,,,
90,-,Deniece Williams,Let's Hear It for the Boy,-,5,22,,,,
91,-,The Commodores,Easy,-,5,10,,,,
92,-,Terence Trent D'Arby,If You Let Me Stay,-,3,21,,,,
93,up,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),98,56,2,,,,
94,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,36,,,,
95,-,Prince,I Would Die 4 U,-,5,29,,,,
96,-,The Imperials,Who's Gonna Love Me?,-,37,15,,,,
97,-,Stevie Wonder,He's Misstra Know-It-All,-,97,1,,,,
98,-,Deodato,Happy Hour,-,78,2,,,,
99,-,Rick James,Super Freak,-,31,4,,,,
100,-,Isaac Hayes,"Theme From Shaft (Live At The Sahara Tahoe, Stateline, NV/1973)",-,62,1,,,,
