Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner & David Bowie,Tonight (Live),19,1,89,,,,
2,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,33,,,,
3,-,Aretha Franklin,Chain of Fools,-,3,12,,,,
4,-,John Legend,Everybody Knows,-,4,2,,,,
5,-,Billy Paul,Thanks for Saving My Life,-,2,7,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,88,,,,
7,-,Joss Stone,Don't Cha Wanna Ride,-,7,16,,,,
8,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,5,,,,
9,-,Amy Winehouse,Rehab,-,2,62,,,,
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,85,,,,
11,-,Lionel Richie,Dancing On the Ceiling,-,2,65,,,,
12,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,75,,,,
13,down,Prince,Hot Summer,11,1,5,,,,
14,up,Aretha Franklin,Respect,27,1,70,,,,
15,-,Aretha Franklin,Chain of Fools,-,15,6,,,,
16,down,Bill Withers,Ain't No Sunshine (Single Version),1,1,17,,,,
17,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,82,,,,
18,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,12,,,,
19,up,Aloe Blacc,Green Lights,71,19,5,,,,
20,-,Sam & Dave,Soul Man,-,1,25,,,,
21,-,Mary J. Blige & U2,One (Radio Edit),-,1,55,,,,
22,-,Heatwave,Boogie Nights (Single Version),-,22,2,,,,
23,-,Alicia Keys,If I Ain't Got You (Live),-,11,11,,,,
24,-,Barry White,Let the Music Play,-,3,17,,,,
25,-,Chaun Davis,Watch Out,-,25,2,,,,
26,up,Seal,Crazy,29,2,29,,,,
27,-,John Legend,Love Me Now,-,1,85,,,,
28,down,Bill Withers,Lovely Day,20,1,86,100,2020-04-05,98,2020-04-12
29,down,Chaka Khan,I'm Every Woman,18,1,63,,,,
30,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,19,,,,
31,-,Billy Ocean,Are You Ready,-,15,30,,,,
32,up,Diana Ross,Upside Down,77,1,27,,,,
33,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,10,,,,
34,-,Mr. Probz,Space For Two,-,3,9,,,,
35,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,36,,,,
36,-,Anita Ward,Ring My Bell,-,4,15,,,,
37,up,Leon Bridges,Steam,38,10,3,,,,
38,down,Lionel Richie,My Destiny,30,1,81,,,,
39,-,The Pointer Sisters,I'm So Excited,-,1,43,,,,
40,down,Tina Turner,Private Dancer (Single Edit),35,2,91,,,,
41,down,Jennifer Lopez,Ain't It Funny,28,1,24,,,,
42,-,Sisqó,Thong Song,-,5,21,,,,
43,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,2,3,,,,
44,up,Womack & Womack,Teardrops,68,1,82,,,,
45,up,Kool & The Gang,Celebration,64,5,26,,,,
46,up,Al Jarreau,Roof Garden,48,1,59,,,,
47,-,Stevie Wonder,I Wish,-,2,41,,,,
48,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,48,3,,,,
49,-,Frankie Smith,Double Dutch Bus,-,37,3,,,,
50,-,Aretha Franklin & Mariah Carey,Chain of Fools (Live),-,50,1,,,,
51,down,The Supremes,You Can't Hurry Love,6,4,14,,,,
52,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,20,,,,
53,-,Lionel Richie,Se La,-,13,11,,,,
54,up,The Real Thing,You To Me Are Everything,92,9,14,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),98,1,48,,,,
56,-,Erykah Badu,On & On (Live),-,56,1,,,,
57,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,7,,,,
58,-,Donna Hightower,If You Hold My Hand,-,18,14,,,,
59,-,Rick James,"Super Freak (12"" Version)",-,18,8,,,,
60,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,31,,,,
61,up,Estelle,American Boy (feat. Kanye West),93,3,56,,,,
62,-,Destiny's Child,Survivor (Edit),-,15,16,,,,
63,-,Sade,The Sweetest Taboo,-,5,4,,,,
64,-,The Weeknd,Save Your Tears,-,3,6,80,2021-02-28,59,2021-03-21
65,-,"Earth, Wind & Fire",Shining Star,-,4,23,,,,
66,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,10,,,,
67,up,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",73,20,6,,,,
68,down,Lionel Richie,Dancing On the Ceiling,47,4,49,,,,
69,down,Aretha Franklin,Think,62,1,67,,,,
70,-,Billy Ocean,Loverboy,-,8,44,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,1,34,,,,
72,-,Four Tops,Don't Walk Away,-,4,12,,,,
73,-,Jean Knight,Mr. Big Stuff,-,4,11,,,,
74,-,Timmy Thomas,Why Can't We Live Together,-,8,24,,,,
75,down,Mother's Finest,Baby Love,67,15,6,,,,
76,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),17,1,32,,,,
77,-,Michael Jackson,Beat It (Single Version),-,2,11,,,,
78,down,El DeBarge,Who's Johnny,12,1,56,,,,
79,-,Stretch,Why Did You Do It (Radio Mix),-,43,4,,,,
80,down,James Brown,Living In America,57,9,15,,,,
81,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,35,,,,
82,-,"Earth, Wind & Fire",Star,-,6,37,,,,
83,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,46,,,,
84,-,Alicia Keys,Underdog,-,24,6,69,2020-01-12,43,2020-03-29
85,down,John Legend,All of Me,50,2,30,,,,
86,-,Sister Sledge,Lost In Music (Single Edit),-,5,5,,,,
87,-,Donna Summer,Last Dance (Live),-,6,32,,,,
88,-,Tina Turner,What's Love Got To Do With It,-,1,32,,,,
89,-,The Trammps,Disco Inferno,-,2,19,,,,
90,down,The Commodores,Nightshift,59,7,12,,,,
91,down,DJ De La Groove,Me Myself and I (Soul Version),26,5,17,,,,
92,-,The Brothers Johnson,Stomp! (Single Version),-,3,31,,,,
93,down,The Weather Girls,It's Raining Men,54,3,34,,,,
94,-,Faith Evans,Mesmerized (UK Radio Edit),-,94,1,,,,
95,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,43,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,1,48,,,,
97,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,42,1,,,,
98,-,Ne-Yo,Because of You,-,22,1,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,4,36,,,,
100,-,Barry White,You See the Trouble With Me (Single Version),-,45,2,,,,
