Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bill Withers,Lovely Day,21,1,33,100,2020-04-05,98,2020-04-12
2,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,81,1,25,,,,
3,down,Tina Turner,What's Love Got To Do With It,1,1,11,,,,
4,-,Prince,Controversy,-,3,2,,,,
5,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,4,20,,,,
6,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,60,1,12,,,,
7,up,Estelle,American Boy (feat. Kanye West),84,3,25,,,,
8,up,Aretha Franklin,Respect,17,1,28,,,,
9,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,5,5,,,,
10,up,Tina Turner,Private Dancer (Single Edit),16,2,37,,,,
11,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,11,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],2,2,25,,,,
13,up,Prince,When Doves Cry (Edit),79,3,18,,,,
14,up,"Earth, Wind & Fire",And Love Goes On,29,7,3,,,,
15,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,5,,,,
16,-,Joss Stone,You Had Me,-,16,8,,,,
17,up,El DeBarge,Who's Johnny,53,1,25,,,,
18,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,18,,,,
19,-,Foxy,Get Off,-,11,7,,,,
20,-,"Earth, Wind & Fire",And Love Goes On,-,20,1,,,,
21,-,The O'Jays,Back Stabbers,-,4,1,,,,
22,-,Prince,Starfish and Coffee,-,22,1,,,,
23,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,38,,,,
24,-,Rufus & Chaka Khan,Once You Get Started,-,23,8,,,,
25,-,Al Jarreau,Roof Garden,-,1,25,,,,
26,-,Prince,Future Baby Mama,-,26,1,,,,
27,-,John Legend,Save Room,-,7,2,,,,
28,up,Club Nouveau,Lean on Me,28,17,11,,,,
29,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,3,,,,
30,-,Marvin Gaye,What's Going On,-,6,10,,,,
31,-,Joss Stone,Don't Cha Wanna Ride,-,7,3,,,,
32,down,Stevie Wonder,Isn't She Lovely,10,1,23,,,,
33,up,Alicia Keys,Girl On Fire (Bluelight Version),97,1,21,,,,
34,-,Stevie Wonder,Superstition,-,2,11,,,,
35,-,Terence Trent D'Arby,If You Let Me Stay,-,3,7,,,,
36,-,Prince,1999 (Edit),-,2,14,,,,
37,-,Yazmin Lacey,Morning Matters,-,27,1,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,35,,,,
39,up,Barry White,"Can't Get Enough of Your Love, Babe",93,1,16,,,,
40,-,"Earth, Wind & Fire",Let's Groove,-,4,12,,,,
41,-,Prince,I Could Never Take the Place of Your Man,-,3,2,,,,
42,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,6,,,,
43,-,The O'Jays,Love Train,-,18,1,,,,
44,down,Tina Turner & David Bowie,Tonight (Live),14,1,37,,,,
45,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,4,,,,
46,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed,-,46,1,,,,
47,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,9,,,,
48,down,Lionel Richie,My Destiny,11,1,37,,,,
49,up,Heavy D & The Boyz,Now That We Found Love (Club Version),54,9,15,,,,
50,down,"Earth, Wind & Fire",In the Stone,13,8,19,,,,
51,up,Michael Jackson,Billie Jean (Single Version),88,1,20,,,,
52,down,Oleta Adams,Window of Hope,26,1,18,,,,
53,-,Donna Summer,Bad Girls (Live),-,12,15,,,,
54,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,54,4,,,,
55,-,The Trammps,Disco Inferno,-,2,16,,,,
56,-,Tina Turner,Proud Mary,-,3,9,,,,
57,down,Natasha Bedingfield,These Words (T-Ray Remix),40,1,22,,,,
58,down,Jean Knight,Mr. Big Stuff,36,4,6,,,,
59,down,Womack & Womack,Teardrops,56,1,32,,,,
60,-,Mell & Vintage Future,High on Love,-,30,1,,,,
61,up,Lionel Richie,Dancing On the Ceiling,83,4,26,,,,
62,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,24,,,,
63,-,Chic,Chic Cheer,-,18,1,,,,
64,-,Adina Howard,Freak Like Me,-,3,13,,,,
65,down,Amy Winehouse,Rehab,52,2,24,,,,
66,-,Anderson .Paak,Put Me Thru,-,66,1,,,,
67,-,Lianne La Havas,Please Don't Make Me Cry,-,25,1,,,,
68,down,Donna Summer,Last Dance (Live),45,6,18,,,,
69,up,Barry White,Let the Music Play (Instrumental / Edit),90,24,4,,,,
70,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,6,,,,
71,-,The Three Degrees,When Will I See You Again,-,12,2,,,,
72,-,Sister Sledge,He's the Greatest Dancer,-,17,7,,,,
73,down,Amy Winehouse,Back to Black,44,1,22,,,,
74,down,"Earth, Wind & Fire",Star,46,6,18,,,,
75,-,The Hues Corporation,Rock the Boat,-,13,7,,,,
76,-,Aretha Franklin,Chain of Fools,-,3,4,,,,
77,-,The O'Jays,For the Love Money (Live),-,63,2,,,,
78,-,Flevans,Ambition Like Cream (feat. Scooby Jones),-,78,2,,,,
79,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,17,,,,
80,-,Chaka Khan,I'm Every Woman,-,1,25,,,,
81,-,The Spinners,The Rubberband Man,-,14,1,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,42,3,4,,,,
83,-,Lou Rawls,See You When I Git There,-,50,15,,,,
84,-,Sister Sledge,He's the Greatest Dancer,-,16,1,,,,
85,-,The Supremes,Stop! In the Name of Love,-,18,1,,,,
86,down,Whitney Houston,How Will I Know (2000 Remaster),78,1,14,,,,
87,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,87,1,,,,
88,-,The Manhattans,Kiss and Say Goodbye,-,82,3,,,,
89,up,John Legend,Love Me Now,95,1,38,,,,
90,-,James Brown,Living In America,-,9,7,,,,
91,-,Lionel Richie,Dancing On the Ceiling,-,2,27,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,36,,,,
93,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,19,2,4,,,,
94,down,Jennifer Lopez,Ain't It Funny,63,1,10,,,,
95,-,Raydio,Jack and Jill,-,29,1,,,,
96,-,The Quick,The Rhythm of the Jungle,-,34,1,,,,
97,down,Seal,Kiss from a Rose,39,1,30,,,,
98,-,Lianne La Havas,Can't Fight,-,26,6,,,,
99,-,Ben l'Oncle Soul,I Love This Game,-,62,4,,,,
100,-,Alicia Keys,Girl On Fire (Live),-,38,7,,,,
