Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackie Wilson,Reet Petite,-,1,11,,,,
2,-,Sam & Dave,"Hold On, I'm Comin'",-,2,7,,,,
3,-,Lutricia McNeal,Ain't That Just the Way,-,3,5,,,,
4,-,Sam & Dave,You Don't Know What You Mean to Me,-,1,3,,,,
5,up,The Commodores,Easy,81,5,7,,,,
6,up,Tina Turner,Private Dancer (Single Edit),56,2,72,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,1,66,,,,
8,-,Billy Paul,Thanks for Saving My Life,-,2,4,,,,
9,up,John Legend,Love Me Now,22,1,69,,,,
10,-,Sade,Hang On To Your Love,-,8,2,,,,
11,-,Stevie Wonder,Higher Ground (Single Version),-,4,15,,,,
12,up,Amy Winehouse,Rehab,33,2,49,,,,
13,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,8,,,,
14,-,Jeangu Macrooy,Ablaze,-,12,2,,,,
15,up,Heavy D & The Boyz,Now That We Found Love (Club Version),46,9,32,,,,
16,-,Dionne Warwick,I'll Never Fall In Love Again,-,5,2,,,,
17,-,Leon Bridges,Better Man,-,11,4,,,,
18,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,18,2,,,,
19,-,Donna Summer,Bad Girls (Live),-,12,27,,,,
20,-,Mary J. Blige & U2,One (Radio Edit),-,1,45,,,,
21,up,Marvin Gaye & Kim Weston,It Takes Two,25,1,23,,,,
22,up,Sydney Youngblood,If Only I Could,44,7,26,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,24,23,5,,,,
24,up,Aretha Franklin,Respect,80,1,55,,,,
25,up,Aretha Franklin,Think,49,1,52,,,,
26,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,69,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,1,69,,,,
28,-,Stevie Wonder,Higher Ground,-,28,1,,,,
29,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,43,,,,
30,-,Sam & Dave,Soul Man,-,1,20,,,,
31,-,Alicia Keys,Fallin' (Live),-,5,36,,,,
32,-,Chic,Le Freak,-,4,12,,,,
33,-,The Whispers,It's a Love Thing,-,33,2,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],36,2,58,,,,
35,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,19,,,,
36,-,Adina Howard,Freak Like Me,-,3,23,,,,
37,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,37,3,,,,
38,-,James Ingram,Yah Mo B There,-,1,10,,,,
39,down,Bill Withers,Lovely Day,10,1,68,100,2020-04-05,98,2020-04-12
40,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,28,,,,
41,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,14,,,,
42,up,Lionel Richie,My Destiny,52,1,64,,,,
43,-,Ben E. King,Stand By Me,-,1,2,,,,
44,-,Sister Sledge,"All American Girls (12"" Version)",-,16,10,,,,
45,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,10,,,,
46,-,Prince,When Doves Cry (Edit),-,3,34,,,,
47,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,12,,,,
48,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,12,,,,
49,-,B.B. & Q. Band,On the Beat (Bronx Remix),-,49,1,,,,
50,up,Barry White,"Never, Never Gonna Give Ya Up",75,50,3,,,,
51,-,Chaka Khan,I'm Every Woman,-,1,48,,,,
52,-,Marvin Gaye,What's Going On,-,3,10,,,,
53,up,Lionel Richie,Dancing On the Ceiling,65,2,53,,,,
54,-,The Trammps,Shout,-,10,21,,,,
55,-,"Earth, Wind & Fire",Shining Star,-,4,16,,,,
56,-,"Earth, Wind & Fire",Star,-,6,31,,,,
57,-,The Spinners,Working My Way Back to You,-,3,3,,,,
58,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,7,,,,
59,-,"Earth, Wind & Fire",In the Stone,-,8,27,,,,
60,down,Mary J. Blige,Family Affair,9,6,27,,,,
61,up,Aretha Franklin,I Say a Little Prayer,76,1,27,,,,
62,down,Tina Turner & David Bowie,Tonight (Live),4,1,73,,,,
63,-,The Pointer Sisters,I'm So Excited,-,1,32,,,,
64,-,Stevie Wonder,Do I Do (Single Version),-,16,4,,,,
65,down,Amy Winehouse,Back to Black,13,1,49,,,,
66,-,Percy Sledge,When a Man Loves a Woman,-,31,3,,,,
67,-,The Supremes,Baby Love,-,10,7,,,,
68,down,Tina Turner & Bryan Adams,It's Only Love,64,18,14,,,,
69,-,DJ Cassidy,Make the World Go Round (feat. R. Kelly),-,16,4,,,,
70,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,15,,,,
71,-,Tina Turner,Typical Male,-,3,22,,,,
72,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,29,,,,
73,down,Womack & Womack,Teardrops,7,1,64,,,,
74,-,The Supremes,The Happening,-,17,6,,,,
75,-,Marvin Gaye,What's Going On,-,6,15,,,,
76,-,"Earth, Wind & Fire",In the Stone (Edit),-,25,3,,,,
77,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],92,5,8,,,,
78,-,The Spinners & Dionne Warwick,Then Came You,-,25,1,,,,
79,-,Amii Stewart,Knock On Wood,-,27,2,,,,
80,-,Alicia Keys & Maxwell,Fire We Make,-,39,2,,,,
81,-,MICah,Call Me by Your Name,-,1,1,,,,
82,-,Tavares,Don't Take Away the Music (Live),-,32,5,,,,
83,-,The Commodores,Brick House,-,7,11,,,,
84,-,The Staple Singers,Respect Yourself,-,84,2,,,,
85,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,10,4,,,,
86,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),90,3,19,,,,
87,-,The Hues Corporation,Rock the Boat,-,9,3,,,,
88,down,Mary J. Blige,Family Affair (iTunes Originals Version),59,3,11,,,,
89,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,20,,,,
90,up,Four Tops,Bernadette (Mono),95,2,4,,,,
91,-,Chubby Checker,Limbo Rock,-,91,1,,,,
92,-,Terence Trent D'Arby,Dance Little Sister,-,5,28,,,,
93,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,18,,,,
94,down,Boney M.,Daddy Cool,93,2,31,,,,
95,-,Kool & The Gang,Straight Ahead,-,18,5,,,,
96,-,Liquid Gold,Dance Yourself Dizzy,-,12,16,,,,
97,-,Salt-N-Pepa,Push It,-,38,9,,,,
98,-,Oleta Adams,Window of Hope,-,1,38,,,,
99,-,Dionne Warwick,Alfie,-,99,1,,,,
100,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,29,,,,
