Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,36,,,,
2,-,Sam & Dave,You Don't Know What You Mean to Me,-,1,2,,,,
3,-,Sam & Dave,"Hold On, I'm Comin'",-,2,6,,,,
4,-,Four Tops,If I Were a Carpenter,-,4,2,,,,
5,-,The Supremes,You Can't Hurry Love,-,4,7,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,60,,,,
7,up,Barry White,"Can't Get Enough of Your Love, Babe",30,1,24,,,,
8,-,The Supremes,Where Did Our Love Go,-,4,2,,,,
9,up,Tina Turner,Private Dancer (Single Edit),39,2,63,,,,
10,up,Aretha Franklin,I Say a Little Prayer,28,1,21,,,,
11,-,Aretha Franklin,Respect,-,1,48,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,61,,,,
13,-,John Legend,All of Me,-,2,22,,,,
14,up,Savine,Never Compare,15,1,13,,,,
15,-,Paul Carrack,Sunny (Remastered),-,15,1,,,,
16,down,TLC,Waterfalls,11,3,34,,,,
17,-,Billy Preston,Will It Go Round In Circles,-,17,1,,,,
18,up,Bill Withers,Lovely Day,50,1,60,100,2020-04-05,98,2020-04-12
19,-,Mother's Finest,Piece of the Rock,-,4,13,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],32,2,49,,,,
21,-,Terence Trent D'Arby,Sign Your Name,-,2,3,,,,
22,-,Montell Jordan,This Is How We Do It (Instrumental),-,22,9,,,,
23,up,Billy Ocean,Love Really Hurts Without You,34,1,10,,,,
24,-,Ryan Shaw,Evermore (feat. The Soul Survivors),-,9,5,,,,
25,down,Womack & Womack,Teardrops,3,1,56,,,,
26,-,Alicia Keys,Fallin' (Live),-,5,32,,,,
27,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,15,,,,
28,-,Donna Summer,Hot Stuff (Live),-,6,24,,,,
29,down,Lionel Richie,My Destiny,6,1,57,,,,
30,up,Michael Jackson,Billie Jean (Single Version),41,1,35,,,,
31,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,4,,,,
32,-,Oleta Adams,Get Here,-,8,16,,,,
33,-,Amy Winehouse,Back to Black,-,1,43,,,,
34,-,Lionel Richie,Running With the Night (Single Version),-,10,6,,,,
35,-,"Earth, Wind & Fire",Shining Star,-,4,13,,,,
36,-,Al Jarreau,Roof Garden,-,1,41,,,,
37,-,Kool & The Gang,Hollywood Swinging,-,37,1,,,,
38,-,The Supremes,Where Did Our Love Go,-,33,1,,,,
39,-,Tina Turner,Better Be Good to Me,-,30,3,,,,
40,up,Barry White,"You're the First, The Last, My Everything",95,2,28,,,,
41,up,Tina Turner & David Bowie,Tonight (Live),52,1,64,,,,
42,-,Billy Ocean,Loverboy,-,8,29,,,,
43,-,Adina Howard,Freak Like Me,-,3,20,,,,
44,down,Mary J. Blige & U2,One (Radio Edit),18,1,38,,,,
45,down,John Legend,Love Me Now,19,1,61,,,,
46,-,The Temptations,My Girl,-,38,3,,,,
47,down,Seal,Kiss from a Rose,23,1,50,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,2,42,,,,
49,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,49,1,,,,
50,-,"Earth, Wind & Fire",Star,-,6,29,,,,
51,-,Terence Trent D'Arby,Dance Little Sister,-,5,23,,,,
52,up,Donna Summer,Last Dance (Live),88,6,23,,,,
53,-,Ginuwine,Pony,-,27,3,,,,
54,-,Incognito,Always There,-,11,22,,,,
55,-,Aretha Franklin,Think,-,1,44,,,,
56,down,Oleta Adams,Window of Hope,20,1,34,,,,
57,-,Grace Jones,I've Seen That Face Before (Libertango),-,57,1,,,,
58,-,Color Me Badd,I Wanna Sex You Up,-,7,9,,,,
59,down,Kool & The Gang,Fresh,12,5,11,,,,
60,-,Bob & Earl,Harlem Shuffle,-,20,3,,,,
61,-,Jeremih,Birthday Sex,-,61,1,,,,
62,up,El DeBarge,Who's Johnny,78,1,40,,,,
63,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,9,,,,
64,up,Gloria Gaynor,I Will Survive (Rerecorded),97,10,18,,,,
65,-,Sydney Youngblood,If Only I Could,-,7,23,,,,
66,-,Donna Summer,Bad Girls (Live),-,12,24,,,,
67,-,The Supremes,Baby Love,-,10,5,,,,
68,-,Prince & The Revolution,Kiss (Extended Version),-,3,7,,,,
69,-,Mario,Let Me Love You,-,11,2,,,,
70,-,Billy Ocean,Are You Ready,-,15,25,,,,
71,-,Estelle,American Boy (feat. Kanye West),-,3,37,,,,
72,down,Player,Baby Come Back,71,27,6,,,,
73,up,Mary J. Blige,One (feat. U2) [Bonus Track],86,7,26,,,,
74,-,Patrice Rushen,Forget Me Nots,-,2,6,,,,
75,-,Jason Derulo,Whatcha Say,-,11,20,,,,
76,-,Lionel Richie,Dancing On the Ceiling,-,2,47,,,,
77,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),65,3,12,,,,
78,-,Seal,Crazy,-,2,16,,,,
79,-,Arlo Parks,Too Good,-,54,1,,,,
80,up,Stevie Wonder,Sir Duke,91,1,33,,,,
81,-,Frankie Smith,Double Dutch Bus,-,37,2,,,,
82,-,The Pointer Sisters,I'm So Excited,-,1,24,,,,
83,-,The Contours,Do You Love Me,-,83,1,,,,
84,up,Rihanna,Don't Stop the Music,100,1,30,,,,
85,-,B.B. & Q Band,Starlette,-,31,5,,,,
86,down,Heavy D & The Boyz,Now That We Found Love (Club Version),31,9,29,,,,
87,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,1,26,,,,
88,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,8,,,,
89,down,Boney M.,Daddy Cool,43,2,26,,,,
90,down,DeBarge,Rhythm of the Night,76,7,20,,,,
91,-,Wild Cherry,Play That Funky Music,-,45,4,,,,
92,-,Chic,Le Freak,-,39,3,,,,
93,-,K-Ci & JoJo,All My Life,-,5,14,,,,
94,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,5,4,,,,
95,-,Marvin Gaye,What's Going On,-,3,8,,,,
96,down,Arlo Parks,Caroline,61,17,2,,,,
97,-,Diana Ross & The Supremes,Love Child,-,3,2,,,,
98,-,Destiny's Child,Bootylicious,-,25,4,,,,
99,-,Destiny's Child,Survivor (Edit),-,15,11,,,,
100,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,49,8,,,,
