Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tibbs,Ain't It Funny,2,1,9,,,,
2,up,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",90,2,24,,,,
3,-,USHER,Ruin,-,3,1,,,,
4,up,Michael Jackson,Thriller,20,1,76,58,2019-11-03,58,2019-11-03
5,up,Amy Winehouse,Rehab,76,2,139,,,,
6,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,172,,,,
7,up,Prince,The Most Beautiful Girl in the World,38,1,55,,,,
8,-,Sam & Dave,Soul Man,-,1,64,,,,
9,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,9,7,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),48,1,100,,,,
11,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,3,14,,,,
12,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,14,,,,
13,up,Pharrell Williams,Happy,53,1,22,,,,
14,up,Prince & The Revolution,Purple Rain,22,1,75,,,,
15,down,Mary J. Blige & U2,One (Radio Edit),7,1,169,,,,
16,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,7,4,,,,
17,-,Dionne Warwick,I'll Never Fall In Love Again,-,5,12,,,,
18,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,1,154,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,85,,,,
20,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,45,,,,
21,up,"Earth, Wind & Fire",Fantasy,67,3,77,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,115,,,,
23,up,TLC,Waterfalls,34,3,97,,,,
24,up,Tina Turner,We Don't Need Another Hero (Thunderdome),44,2,62,,,,
25,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,27,,,,
26,down,Michael Jackson,Billie Jean (Single Version),17,1,154,,,,
27,-,Amy Winehouse,Love Is a Losing Game,-,27,2,,,,
28,up,The Spinners,Working My Way Back to You,35,3,51,,,,
29,up,Randy Crawford,One Day I'll Fly Away,96,4,33,,,,
30,-,Diana King,Shy Guy,-,1,41,,,,
31,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,31,3,,,,
32,-,Womack & Womack,Teardrops,-,1,192,,,,
33,up,The Weather Girls,It's Raining Men,93,3,62,,,,
34,-,Stevie Wonder,Happy Birthday,-,2,16,,,,
35,-,Stevie Wonder,Master Blaster (Jammin'),-,1,27,,,,
36,down,Amy Winehouse,Back to Black,8,1,139,,,,
37,-,Frankie Smith,Double Dutch Bus,-,37,4,,,,
38,-,Sly & The Family Stone,Everyday People,-,5,17,,,,
39,-,Ashford & Simpson,Solid,-,3,38,,,,
40,-,Prince,1999 (Edit),-,2,111,,,,
41,-,Raphael Saadiq,Love That Girl,-,2,12,,,,
42,up,Lionel Richie,Hello,59,6,67,,,,
43,up,Kool & The Gang,Celebration,73,2,87,,,,
44,-,The Pointer Sisters,I'm So Excited,-,4,21,,,,
45,down,Lionel Richie,All Night Long,29,2,55,,,,
46,-,Jean Knight,Mr. Big Stuff,-,4,22,,,,
47,down,Rotimi,Bestie,46,29,8,,,,
48,-,Aretha Franklin,Think,-,1,127,,,,
49,-,El DeBarge,Who's Johnny,-,1,105,,,,
50,up,Diana Ross,My Old Piano,75,3,49,,,,
51,up,Terence Trent D'Arby,Dance Little Sister,54,5,74,,,,
52,up,Tina Turner & David Bowie,Tonight (Live),78,1,176,,,,
53,up,Sade,Smooth Operator,79,4,56,,,,
54,down,Philip Bailey,Easy Lover,3,1,95,,,,
55,-,Tina Turner,Typical Male,-,3,75,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,166,,,,
57,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",88,1,63,,,,
58,-,The Supremes,You Can't Hurry Love,-,4,28,,,,
59,-,Stevie Wonder,Part-Time Lover,-,8,31,,,,
60,-,Sade,Smooth Operator,-,3,11,,,,
61,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,63,,,,
62,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,17,17,,,,
63,-,Chic,Good Times,-,63,1,,,,
64,-,Rihanna,Don't Stop the Music,-,1,140,,,,
65,-,The Teskey Brothers,"Crying Shame (Live At The Forum, 2019)",-,65,1,,,,
66,-,Tina Turner & Bryan Adams,It's Only Love,-,18,41,,,,
67,-,James & Bobby Purify,I'm Your Puppet,-,43,9,,,,
68,-,"Earth, Wind & Fire",And Love Goes On,-,7,46,,,,
69,down,Thelma Houston,Don't Leave Me This Way,39,1,35,,,,
70,-,Tavares,Don't Take Away the Music,-,1,21,,,,
71,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,26,4,,,,
72,-,Whitney Houston,Love Will Save the Day,-,3,33,,,,
73,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,98,,,,
74,-,Jennifer Lopez,Ain't It Funny,-,1,61,,,,
75,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,32,2,,,,
76,down,Sheila E.,The Belle of St. Mark,15,10,28,,,,
77,down,Lionel Richie,My Destiny,5,1,153,,,,
78,-,Kool & The Gang,Get Down On It,-,8,20,,,,
79,-,Chaka Khan,I'm Every Woman,-,1,113,,,,
80,down,Donna Summer,On the Radio,27,4,24,,,,
81,down,Lionel Richie,Dancing On the Ceiling,43,2,145,,,,
82,-,Stephanie Mills,Never Knew Love Like This Before,-,17,14,,,,
83,-,Ginuwine,Pony,-,10,13,,,,
84,-,Sam & Dave,Soul Man,-,38,5,,,,
85,-,Sister Sledge,"All American Girls (12"" Version)",-,16,37,,,,
86,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,33,,,,
87,-,Roachford,Cuddly Toy,-,4,17,,,,
88,down,Marvin Gaye,Sexual Healing,80,3,54,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,4,43,,,,
90,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,49,,,,
91,-,Sister Sledge,All American Girls,-,5,39,,,,
92,-,Alicia Keys,Fallin',-,8,28,,,,
93,-,Gloria Gaynor,I Will Survive,-,57,3,,,,
94,down,Bobby Brown,Two Can Play That Game,85,2,61,,,,
95,-,Michael Jackson,Beat It (Single Version),-,2,70,,,,
96,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,192,,,,
97,down,The Black Eyed Peas,Where Is the Love?,64,3,46,,,,
98,-,Seal,Future Love Paradise,-,2,23,,,,
99,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,1,,,,
100,down,Tina Turner,Private Dancer (Single Edit),89,2,157,,,,
