Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Terence Trent D'Arby,Wishing Well,-,1,30,,,,
2,up,Prince,1999 (Edit),37,2,84,,,,
3,-,Al Jarreau,Roof Garden,-,1,96,,,,
4,up,The Pointer Sisters,I'm So Excited,22,1,80,,,,
5,-,The Supremes,You Can't Hurry Love,-,4,27,,,,
6,-,India.Arie,Yellow (feat. Terrell Carter),-,6,4,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,1,77,,,,
8,up,Michael Jackson,Billie Jean (Single Version),13,1,104,,,,
9,-,Aretha Franklin,Chain of Fools,-,3,24,,,,
10,-,Sheila E.,The Belle of St. Mark,-,10,24,,,,
11,-,Prince,The Most Beautiful Girl in the World,-,1,12,,,,
12,-,Dusty Springfield,Son of a Preacher Man,-,2,50,,,,
13,-,Mary J. Blige,Family Affair,-,6,40,,,,
14,up,Barry White,"Can't Get Enough of Your Love, Babe",27,1,67,,,,
15,up,Lionel Richie,Dancing On the Ceiling,92,2,113,,,,
16,-,The Black Eyed Peas,Where Is the Love?,-,3,19,,,,
17,-,Aloe Blacc,I Need a Dollar,-,5,43,,,,
18,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,73,,,,
19,-,"Earth, Wind & Fire",Let's Groove,-,4,68,,,,
20,-,"Earth, Wind & Fire",Fantasy,-,3,36,,,,
21,up,Prince & The Revolution,Kiss (Extended Version),24,3,41,,,,
22,up,Mark Morrison,Return of the Mack (C&J Extended Mix),76,1,47,,,,
23,down,Stevie Wonder,Superstition,8,2,87,,,,
24,-,Aretha Franklin,Chain of Fools,-,15,10,,,,
25,down,Mary J. Blige & U2,One (Radio Edit),5,1,121,,,,
26,-,SZA,Kill Bill,-,10,2,,,,
27,-,The Staple Singers,My Main Man / There Is a God,-,6,7,,,,
28,-,John Legend,All of Me,-,2,78,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],41,2,135,,,,
30,-,Michael Jackson,Beat It (Single Version),-,2,28,,,,
31,-,Club Nouveau,Lean on Me,-,17,27,,,,
32,down,Womack & Womack,Teardrops,9,1,145,,,,
33,-,Prince & The Revolution,Purple Rain,-,1,61,,,,
34,down,Aretha Franklin,Think,4,1,113,,,,
35,down,Marlon Pichel,Good Ol' Loving,1,1,3,,,,
36,-,Foxy,Get Off,-,11,49,,,,
37,-,Dionne Bromfield,Foolin',-,4,18,,,,
38,-,Billy Ocean,Loverboy,-,8,51,,,,
39,up,Arthur Conley,Sweet Soul Music,95,2,35,,,,
40,-,Janet Jackson,Together Again,-,11,1,,,,
41,-,Mary Wells,My Guy,-,29,7,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,146,,,,
43,up,Aretha Franklin,I Say a Little Prayer,50,1,80,,,,
44,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,62,,,,
45,-,Tina Turner & David Bowie,Tonight (Live),-,1,150,,,,
46,up,Stevie Wonder,Isn't She Lovely,96,1,98,,,,
47,-,Ike & Tina Turner,River Deep Mountain High,-,47,3,,,,
48,-,The Spinners,I'll Be Around,-,2,20,,,,
49,-,Lionel Richie,Dancing On the Ceiling,-,4,54,,,,
50,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,39,,,,
51,-,Kool & The Gang,Ladies Night (Single Version),-,3,34,,,,
52,up,Seal,Crazy,89,2,60,,,,
53,-,Tina Turner,Private Dancer (Single Edit),-,2,142,,,,
54,-,Foreigner,I Want to Know What Love Is,-,54,1,,,,
55,down,"Earth, Wind & Fire",And Love Goes On,28,7,32,,,,
56,down,Tina Turner & Rod Stewart,It Takes Two,33,1,27,,,,
57,up,Chaka Khan,I'm Every Woman,91,1,99,,,,
58,-,Stevie Wonder,Do I Do (Single Version),-,16,8,,,,
59,-,Luther Vandross,Never Too Much,-,13,10,,,,
60,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,11,1,64,,,,
61,-,The Weather Girls,It's Raining Men,-,3,44,,,,
62,-,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],-,7,1,,,,
63,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,28,6,,,,
64,down,Rihanna,Don't Stop the Music,2,1,94,,,,
65,down,Philip Bailey,Easy Lover,58,1,44,,,,
66,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,69,,,,
67,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,10,5,,,,
68,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,12,,,,
69,-,Next,Too Close,-,16,6,,,,
70,-,Tina Turner,Typical Male,-,3,65,,,,
71,up,Aretha Franklin,Respect,72,1,126,,,,
72,down,Amy Winehouse,Rehab,54,2,92,,,,
73,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,40,2,41,,,,
74,up,Stevie Wonder,I Wish,85,2,90,,,,
75,-,Stevie Wonder,For Once in My Life,-,5,6,,,,
76,-,Diana Ross,My Old Piano,-,3,35,,,,
77,-,Tina Turner,Nutbush City Limits (The 90's Version),-,11,19,,,,
78,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,31,,,,
79,-,Ike & Tina Turner,River Deep - Mountain High,-,79,1,,,,
80,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,130,,,,
81,down,Michael Jackson,Thriller,57,1,23,58,2019-11-03,58,2019-11-03
82,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,98,,,,
83,down,The Real Thing,You To Me Are Everything,47,9,33,,,,
84,down,Barry White,"You're the First, The Last, My Everything",10,2,77,,,,
85,-,Alicia Keys,A Woman's Worth (Live),-,16,3,,,,
86,-,Diana Ross,Love Hangover,-,34,12,,,,
87,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,26,,,,
88,-,Prince,1999 (2019 Remaster),-,30,4,,,,
89,-,"Earth, Wind & Fire",Sing a Song,-,18,12,,,,
90,-,The Commodores,Sail On (Single Version),-,47,9,,,,
91,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,22,,,,
92,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,5,66,,,,
93,-,Sheila E.,The Glamorous Life,-,3,52,,,,
94,down,The Supremes,Baby Love,88,10,20,,,,
95,-,The Supremes,You Can't Hurry Love,-,57,3,,,,
96,down,Amy Winehouse,Back to Black,17,1,104,,,,
97,-,Hot Chocolate,So You Win Again,-,14,26,,,,
98,-,Tina Turner,Private Dancer (Live),-,27,1,,,,
99,-,Lionel Richie,"Say You, Say Me",-,9,15,,,,
100,-,Mario,Let Me Love You,-,11,10,,,,
