Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,1,1,15,,,,
2,up,Tina Turner & David Bowie,Tonight (Live),22,1,41,,,,
3,-,"Calvin Harris, The Weeknd",Over Now,-,1,1,39,2020-09-06,39,2020-09-06
4,-,"Earth, Wind & Fire",Shining Star,-,4,5,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,1,40,,,,
6,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,78,1,28,,,,
7,-,The Supremes,Love Is Here and Now You're Gone,-,3,1,,,,
8,up,Bill Withers,Lovely Day,36,1,37,100,2020-04-05,98,2020-04-12
9,-,The Commodores,Three Times a Lady (Single Version),-,9,5,,,,
10,-,Bob & Earl,Harlem Shuffle,-,1,2,,,,
11,-,El DeBarge,Who's Johnny,-,1,27,,,,
12,-,The Emotions,Best of My Love,-,3,14,,,,
13,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,5,,,,
14,-,Womack & Womack,Teardrops,-,1,35,,,,
15,up,TLC,Waterfalls,20,3,24,,,,
16,-,"Earth, Wind & Fire",Star,-,6,20,,,,
17,up,Michael Jackson,Billie Jean (Single Version),76,1,22,,,,
18,up,Tina Turner,Private Dancer (Single Edit),23,2,41,,,,
19,-,Arlo Parks,Hurt,-,19,1,,,,
20,-,Donny Hathaway,A Song for You,-,19,1,,,,
21,-,The Weather Girls,It's Raining Men,-,3,19,,,,
22,up,Lionel Richie,My Destiny,42,1,40,,,,
23,-,Amy Winehouse,Rehab,-,2,26,,,,
24,down,Aretha Franklin,Respect,9,1,32,,,,
25,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,24,9,,,,
26,-,The Emotions,Best of My Love,-,4,2,,,,
27,-,Solange,Weary,-,27,1,,,,
28,-,The Temptations,Power (Single Version),-,28,2,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],60,2,29,,,,
30,-,The Supremes,Love Is Here and Now You're Gone,-,19,1,,,,
31,-,Sydney Youngblood,If Only I Could,-,7,17,,,,
32,up,Aretha Franklin,Think,100,1,28,,,,
33,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,91,1,42,,,,
34,-,Alicia Keys,If I Ain't Got You (Live),-,11,3,,,,
35,down,Lianne La Havas,Please Don't Make Me Cry,30,25,5,,,,
36,down,Natasha Bedingfield,These Words (T-Ray Remix),19,1,24,,,,
37,down,Seal,Kiss from a Rose,11,1,34,,,,
38,-,SWV,Right Here (Human Nature Radio Mix),-,12,1,,,,
39,-,Heatwave,Boogie Nights,-,22,5,,,,
40,-,Whitney Houston,You Light Up My Life,-,15,1,,,,
41,-,Amy Winehouse,Some Unholy War (Down Tempo),-,41,1,,,,
42,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,42,1,,,,
43,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,26,,,,
44,up,K-Ci & JoJo,All My Life,53,5,6,,,,
45,down,John Legend,Love Me Now,12,1,42,,,,
46,-,Gibson Brothers,Non Stop Dance,-,28,5,,,,
47,-,Adina Howard,Freak Like Me,-,3,14,,,,
48,-,Laura Mvula,She,-,48,1,,,,
49,down,Mark Morrison,Return of the Mack (C&J Extended Mix),37,1,10,,,,
50,down,Amy Winehouse,Back to Black,26,1,26,,,,
51,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,17,,,,
52,down,Prince,1999 (Edit),41,2,16,,,,
53,-,Harold Melvin,The Love I Lost,-,45,2,,,,
54,-,Stevie Wonder,Higher Ground (Single Version),-,4,6,,,,
55,up,Donna Summer,Bad Girls (Live),71,12,18,,,,
56,-,Chic,Good Times,-,9,2,,,,
57,-,Tina Turner,Typical Male,-,3,11,,,,
58,-,SWV,Right Here,-,15,7,,,,
59,-,Prince & The Revolution,Purple Rain,-,1,12,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,3,27,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,38,,,,
62,down,Chaka Khan,I'm Every Woman,46,1,29,,,,
63,-,The Imperials,Who's Gonna Love Me?,-,37,6,,,,
64,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,7,,,,
65,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,54,2,,,,
66,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed,-,46,3,,,,
67,-,Diana Ross,My Old Piano,-,3,5,,,,
68,-,Donna Summer,Hot Stuff (Live),-,6,16,,,,
69,-,Alicia Keys,Fallin' (Live),-,5,18,,,,
70,-,Club Nouveau,Lean on Me,-,17,12,,,,
71,-,Al Jarreau,Roof Garden,-,1,27,,,,
72,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),95,3,7,,,,
73,-,Sade,Smooth Operator (Single Version),-,7,3,,,,
74,-,Chic,Le Freak,-,4,3,,,,
75,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,11,3,,,,
76,-,Champaign,How 'Bout Us,-,65,2,,,,
77,down,Joya Mooi,Bitter Parts,56,28,2,,,,
78,-,The Hues Corporation,Rock the Boat (Single Version),-,78,1,,,,
79,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,8,,,,
80,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,16,3,,,,
81,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,61,2,,,,
82,-,Sade,Smooth Operator,-,4,12,,,,
83,-,Luther Vandross,Never Too Much,-,13,5,,,,
84,-,Hot Chocolate,So You Win Again,-,14,14,,,,
85,-,The Cool Quest,Temporary,-,85,2,,,,
