Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Kuria,Vain,84,1,3,,,,
2,-,Crwn & August Wahh,Sahara,-,2,1,,,,
3,-,Tony Momrelle,Shout It out (Bonus Track),-,3,1,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),37,1,8,,,,
5,-,Barry White,"You're the First, The Last, My Everything",-,2,6,,,,
6,-,Pete Philly,Heaven,-,3,4,,,,
7,-,Stevie Wonder,All I Do,-,7,1,,,,
8,up,Lionel Richie,Dancing On the Ceiling,27,4,10,,,,
9,-,Izo FitzRoy,Blind Faith,-,9,1,,,,
10,-,Cool Million,Back for More (feat. Eugene Wilde),-,10,1,,,,
11,up,Lionel Richie,Dancing On the Ceiling,77,2,11,,,,
12,-,Free Nationals,Gidget (feat. Anderson .Paak),-,12,1,,,,
13,-,Mayer Hawthorne,Time for Love,-,13,1,,,,
14,-,Ashford & Simpson,One More Try (Dimitri Re-Edit),-,14,1,,,,
15,-,The Trammps,Shout,-,10,9,,,,
16,down,Stevie Wonder,I Wish,4,2,15,,,,
17,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,8,,,,
18,up,Seal,Kiss from a Rose,71,1,13,,,,
19,-,Booker T. & The M.G.'s & The MG's,Green Onions,-,13,1,,,,
20,down,Tina Turner & David Bowie,Tonight (Live),5,1,15,,,,
21,-,Whitney Houston,So Emotional (2000 Remaster),-,7,10,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,16,,,,
23,-,Womack & Womack,Teardrops,-,1,15,,,,
24,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",50,1,5,,,,
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,6,,,,
26,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,21,1,16,,,,
27,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,2,,,,
28,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,4,,,,
29,-,Erma Franklin,Piece of My Heart,-,29,4,,,,
30,-,Billy Ocean,Are You Ready,-,15,6,,,,
31,up,Bill Withers,Lovely Day,73,1,14,100,2020-04-05,98,2020-04-12
32,down,Alicia Keys,Girl On Fire (Bluelight Version),1,1,9,,,,
33,-,Billy Ocean,Love Really Hurts Without You,-,1,2,,,,
34,-,The Spinners,Working My Way Back to You,-,3,1,,,,
35,up,John Legend,Save Room (Live from Royal Albert Hall),57,2,12,,,,
36,down,Timmy Thomas,Why Can't We Live Together,8,8,4,,,,
37,-,Bell Biv DeVoe,Poison,-,37,1,,,,
38,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,7,,,,
39,-,Prince,I Would Die 4 U,-,5,2,,,,
40,-,Adina Howard,Freak Like Me,-,3,7,,,,
41,-,The Emotions,Best of My Love,-,3,10,,,,
42,-,TLC,Waterfalls,-,3,11,,,,
43,up,Raquel Rodriguez,I Want It All,88,5,5,,,,
44,up,Timewarp inc,Realistic (feat. Georges Perin),68,44,2,,,,
45,up,Kool & The Gang,Ladies Night (Live),63,24,6,,,,
46,up,Mary J. Blige & U2,One (Radio Edit),92,1,8,,,,
47,-,Sister Sledge,Lost In Music (Single Edit),-,5,1,,,,
48,-,Wax,Bridge to Your Heart,-,9,1,,,,
49,-,Meokay,In Mijn Hoofd,-,49,1,,,,
50,-,Keith Sweat,Twisted,-,50,1,,,,
51,down,El DeBarge,Who's Johnny,33,1,12,,,,
52,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,17,4,,,,
53,-,Barry White,You See the Trouble With Me,-,20,4,,,,
54,-,Sisqó,Thong Song (Radio Edit),-,54,1,,,,
55,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,12,,,,
56,-,Roachford,Love Remedy,-,3,1,,,,
57,-,Lionel Richie,"Say You, Say Me",-,9,4,,,,
58,up,KAYTRANADA,10% (feat. Kali Uchis),81,15,6,,,,
59,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,5,,,,
60,up,Rotimi,In My Bed (feat. Wale),80,60,2,,,,
61,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,8,,,,
62,up,Mary J. Blige & George Michael,As (Bonus Track),87,8,7,,,,
63,-,Faith Evans,Mesmerized,-,6,4,,,,
64,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),32,18,7,,,,
65,down,Lionel Richie,My Destiny,36,1,16,,,,
66,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,7,,,,
67,-,"Earth, Wind & Fire",And Love Goes On,-,7,1,,,,
68,-,Michael Kiwanuka,Home Again,-,14,1,,,,
69,down,Black Pumas,Colors,42,19,4,,,,
70,up,Jason Derulo,Whatcha Say,76,11,10,,,,
71,up,Stevie Wonder,Sir Duke,75,1,13,,,,
72,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",14,2,13,,,,
73,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,3,,,,
74,-,Odyssey,Going Back to My Roots,-,9,7,,,,
75,-,The Weather Girls,It's Raining Men,-,3,2,,,,
76,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,22,1,,,,
77,-,Tower of Power,Soul With a Capital 'S',-,12,1,,,,
78,-,Freda Payne,Band of Gold,-,9,1,,,,
79,down,Club Nouveau,Lean on Me,49,17,4,,,,
80,down,Lakeside,Fantastic Voyage,38,5,4,,,,
81,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),44,4,5,,,,
82,-,The Jacksons,Can You Feel It,-,4,2,,,,
83,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,90,1,8,,,,
84,down,John Legend,Love Me Now,6,1,17,,,,
85,-,Terence Trent D'Arby,Dance Little Sister,-,5,5,,,,
86,down,Donna Summer,Last Dance (Live),70,6,8,,,,
87,-,Billy Paul,Me and Mrs. Jones,-,3,2,,,,
88,up,Al Jarreau,Roof Garden,93,1,11,,,,
89,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,38,1,,,,
90,-,The B. B. & Q. Band,On the Beat,-,34,2,,,,
91,-,Chic,My Forbidden Lover,-,4,1,,,,
92,-,Chic,Good Times,-,22,1,,,,
93,-,Sydney Youngblood,If Only I Could,-,7,9,,,,
94,-,Terence Trent D'Arby,Wishing Well,-,2,6,,,,
95,-,Otis Redding,Try a Little Tenderness,-,34,1,,,,
96,down,Diana King,Shy Guy,16,1,7,,,,
97,down,Natasha Bedingfield,These Words (T-Ray Remix),19,1,9,,,,
98,-,Lou Rawls,See You When I Git There,-,50,7,,,,
99,-,Michael Jackson,Beat It (Single Version),-,2,1,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,3,10,,,,
