Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,1,1,21,,,,
2,up,Mauricio Mesones,Cariñito,2,1,11,,,,
3,-,DADY,Me Quedo,-,1,1,,,,
4,-,John Etheridge,Street Swagger,-,4,1,,,,
5,up,Explosion Negra,Son de Mi Tierra,39,1,35,,,,
6,up,Idéntico,Tú y Yo,10,3,13,,,,
7,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),9,1,32,,,,
8,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,5,1,58,,,,
9,-,William Luna,Niñachay,-,6,1,,,,
10,-,Fresialinda,Dime La Verdad (Mix),-,10,1,,,,
11,up,Palito Ortega,Por Muchas Razones Te Quiero,16,1,7,,,,
12,-,Systema Solar,La Esquina del Movimiento,-,12,1,,,,
13,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,3,19,,,,
14,-,The Scene,Peace on the Ganges,-,14,1,,,,
15,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,11,17,,,,
16,down,Max Torres,Cara Dura,4,1,63,,,,
17,-,Dolly Príncipe,Lejos de Ti (En Vivo),-,17,2,,,,
18,-,Los Bravos del Norte,Universitario,-,1,20,,,,
19,up,Dj Italia,Mas Peruanos Que Nunca,37,1,37,,,,
20,-,Lucha Reyes,Así Lo Quieres Tú,-,13,21,,,,
21,-,Los Compadres,Baja y Tapa la Olla,-,7,3,,,,
22,-,Raices,Huérfano Pajarillo,-,22,1,,,,
23,-,Inca Stars,Valicha,-,2,10,,,,
24,down,La verdad del norte,Ay Corazón,21,2,91,,,,
25,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,25,2,,,,
26,-,Carlos Gardel,El Día Que Me Quieras,-,16,3,,,,
27,down,Grupo Pacha,La anaconda,7,1,87,,,,
28,-,DJ Brooke Candy,Sensy Elevate,-,28,1,,,,
29,-,Los Romanceros Criollos,China Hereje,-,2,29,,,,
30,-,John Etheridge,Soiree dans le Jardin,-,4,1,,,,
31,-,El Indio Mayta,Carolina,-,22,1,,,,
32,-,Alfonso Ortíz Tirado,Tú Lo Sabes,-,13,1,,,,
33,-,Los Calchakis,José Martí,-,16,2,,,,
34,-,Conjunto Itálico,Volare (Nel Blu Dipinto Di Blu),-,34,1,,,,
35,-,Conjunto Itálico,Funiculi Funicula,-,23,1,,,,
36,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),11,5,76,,,,
37,down,MDM,Africa Bambata,30,7,26,,,,
38,-,Lucha Reyes,Propiedad Privada,-,1,113,,,,
39,down,Edith Barr,José Antonio,24,8,12,,,,
40,down,Antologia & Agua Marina,Falso Amor,33,2,32,,,,
41,down,Grupo Niche,Sin Sentimientos (Radio Edit),26,12,17,,,,
42,-,Cachita,Gitana,-,27,5,,,,
43,-,Lucha Reyes,Jamás Impedirás,-,3,20,,,,
44,down,Víctor Manuel,Mala Tú,17,4,29,,,,
45,-,Lucha Reyes,Como una Rosa Roja,-,2,14,,,,
46,down,Manuel Donayre,El Expósito,31,19,6,,,,
47,-,Oscar Avilés,La Veguera (feat. Fiesta Criolla),-,13,2,,,,
