Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Segundo Rosero,Todas Mis Lágrimas,3,1,7,,,,
2,up,Cholo Berrocal,Vida (Remastered),2,1,7,,,,
3,up,Lucha Reyes,Propiedad Privada,5,1,7,,,,
4,up,La verdad del norte,Ay Corazón,6,2,3,,,,
5,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],13,3,2,,,,
6,up,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],14,3,5,,,,
7,up,Lucha Reyes,De Puerta en Puerta,10,2,7,,,,
8,-,Karimbo y su a Conquistar,Yo Quisiera (feat. Charanga Habanera),-,3,1,,,,
9,-,Zambo Cavero,Y Se Llama Peru,-,5,3,,,,
10,down,Cholo Berrocal,Con Locura (Remastered),9,2,6,,,,
11,-,Lican Antay,Recordé Tu Nombre,-,11,1,,,,
12,down,Manuel Donayre,Oh Pintor,11,3,4,,,,
13,up,Grupo Delirio's,El Final de Este Amor,15,2,7,,,,
14,-,Los de Peru,El Golpe del Cajon,-,14,2,,,,
