Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Javier Echecopar,LA TEMPESTAD,-,1,1,,,,
2,down,Dámaso Pérez Prado,Mambo N°8,1,1,5,,,,
3,-,Javier Echecopar,TOCATA,-,3,1,,,,
4,-,Olga Tañón,La Gran Fiesta,-,1,12,,,,
5,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,2,6,,,,
6,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,14,,,,
7,up,Cholos Andinos,Virgenes del Sol,14,5,8,,,,
8,up,Max Torres,Cara Dura,13,1,50,,,,
9,-,Grupo Pacha,La anaconda,-,1,81,,,,
10,-,Sentimiento del Ande,En Que Brazos Estarás,-,10,1,,,,
11,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,48,,,,
12,-,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",-,4,33,,,,
13,up,Grupo Cali,Cali Pachanguero,19,3,13,,,,
14,up,KIDS BOSSA,Sweat (A La La La La Long),27,14,2,,,,
15,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),17,1,19,,,,
16,-,Luis Abelardo Nunez,Con Locura,-,16,1,,,,
17,-,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),-,7,1,,,,
18,down,Trio Ayacucho,Adiós Pueblo De Ayacucho,15,1,32,,,,
19,-,Lucha Reyes,Propiedad Privada,-,1,104,,,,
20,-,La verdad del norte,Ay Corazón,-,2,82,,,,
21,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,3,15,,,,
22,down,Explosion Negra,Son de Mi Tierra,5,1,24,,,,
23,down,Inkakenas,Caminito de Huancayo (Instrumental),12,12,3,,,,
24,-,Los Calchakis,José Martí,-,16,1,,,,
25,-,Luis Aguilé,Un Beso Es Poca Cosa,-,15,1,,,,
26,up,Antologia & Agua Marina,Falso Amor,29,2,19,,,,
27,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),10,5,67,,,,
28,down,Javier Echecopar,MINUET Nº 11,2,2,2,,,,
29,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,21,,,,
30,down,Dj Italia,Mas Peruanos Que Nunca,11,1,26,,,,
31,down,Inner Circle,Bad Boys - Live,16,12,12,,,,
32,-,Celina y Reutilio,Tuma la Caña,-,32,1,,,,
33,-,Hans-André Stamm,Sunrise,-,33,1,,,,
34,-,Wayruro,El Condor Pasa,-,15,3,,,,
35,-,Qabbalah,Misticismo e Superstizione,-,35,1,,,,
36,-,Los Romanceros Criollos,China Hereje,-,2,21,,,,
37,-,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",-,6,16,,,,
38,-,Los Kjarkas,El Hombre Equivocado,-,38,1,,,,
39,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,21,1,44,,,,
40,-,Yawar,¿Quién Entiende al Amor?,-,24,5,,,,
41,-,Dolly Príncipe,Soltero y Libre (En Vivo),-,39,2,,,,
