Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Segundo Rosero,Todas Mis Lágrimas,6,1,3,,,,
2,up,Combo Mutante,Juanito Alimaña (En Vivo),5,2,2,,,,
3,up,Cholo Berrocal,Vida (Remastered),4,1,3,,,,
4,-,Olaya Sound System,Jacarandá,-,4,1,,,,
5,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,1,,,,
6,up,Lucha Reyes,Propiedad Privada,10,1,3,,,,
7,-,Gilson Silveira & Roberto Taufic,Batuqueixo,-,7,1,,,,
8,up,DJ Pato C,Si Me Dejas No Vale,12,5,3,,,,
9,down,Lucha Reyes,De Puerta en Puerta,8,2,3,,,,
10,up,Los Morunos,Dos Cruces,29,10,2,,,,
11,up,Cholo Berrocal,Caravelí (Remastered),11,8,3,,,,
12,-,Los de Peru,San Miguel,-,5,1,,,,
13,-,Cholo Berrocal,Con Locura (Remastered),-,2,2,,,,
14,-,Los de Peru,La Concheperla,-,2,1,,,,
15,down,Yaira,Torcaza,9,1,2,,,,
16,up,Grupo Delirio's,El Final de Este Amor,17,2,3,,,,
17,-,Yaira,El provinciano,-,1,1,,,,
18,down,Laura Pausini,En Ausencia de Ti,3,1,3,,,,
19,-,Renzo Gil & Carlos Castillo,Palomita,-,5,2,,,,
20,down,Los de Peru,El Gatito Blanco,18,10,3,,,,
21,-,Manuel Donayre,Oh Pintor,-,3,1,,,,
22,down,Belen Arjona,No Quiero Ser Idiota,19,3,2,,,,
