Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,94,,,,
2,up,Laura Pausini,En Ausencia de Ti,3,1,180,,,,
3,up,Inca The Peruvian Ensemble,Balseros Del Titicaca,11,2,12,,,,
4,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,18,1,117,,,,
5,up,Sesiones Capitales,Avenida Larco,9,1,81,,,,
6,up,Fania All-Stars,Por Eso Yo Canto Salsa,8,5,11,,,,
7,up,Música de Fondo Para Leer Mejor,Suspenso,24,7,9,,,,
8,down,Cielo Torres,Canciones Despechadas,5,3,5,,,,
9,-,Los Chankas de Apurimac,Garcilazo,-,9,4,,,,
10,-,Los Bravos del Norte,Universitario,-,1,34,,,,
11,down,Inca The Peruvian Ensemble,Que Siga la Farra,10,1,19,,,,
12,-,Lucha Reyes,Una Carta al Cielo,-,2,62,,,,
13,-,Fresialinda,Presiento,-,13,10,,,,
14,-,Sonia Morales,A Mi Corazón Le Pregunto,-,12,16,,,,
15,-,Inca The Peruvian Ensemble,Marinera Punena,-,2,17,,,,
16,up,Lucha Reyes,Regresa,29,1,67,,,,
17,down,Flavia Laos & Asmir Young,Afterparty,14,14,7,,,,
18,up,Eva Ayllón,Oita No Ma (Festejo),42,16,32,,,,
19,down,Charlie Cardona,Vete,13,1,61,,,,
20,up,Manuel Donayre,Oh Pintor,52,3,58,,,,
21,down,Grupo Pacha,La anaconda,4,1,147,,,,
22,up,Lucha Reyes,Mi Última Canción,34,1,67,,,,
23,-,Olaya Sound System,Jacarandá,-,4,22,,,,
24,down,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],19,5,26,,,,
25,up,Nectar De Colombia,No Te Creas Tan Importante,46,5,32,,,,
26,-,Orquesta Selección Del Centro,Falsía,-,1,13,,,,
27,up,Bellai,La Carpa,37,19,5,,,,
28,up,Luis Abanto Morales,Trujillanito,55,3,11,,,,
29,-,Fiesta Criolla,Callejón de un Solo Caño,-,4,12,,,,
30,down,Dj Italia,Mas Peruanos Que Nunca,16,1,126,,,,
31,-,Alborada,Un Beso Y Una Flor,-,31,1,,,,
32,-,"Lucha Reyes ""La Morena De Oro Del Perú""",Como una Rosa Roja (Live),-,32,7,,,,
33,-,"Arturo ""Zambo"" Cavero",Canta Negrito / Mueve Tu Cu-Cu (Live),-,12,22,,,,
34,up,Long Play Band,Al Son del Joe Homenaje al Joe Arroyo (En Vivo),40,14,9,,,,
35,-,Lucha Reyes,Propiedad Privada,-,1,165,,,,
36,-,Josue Diaz,Antes,-,2,8,,,,
37,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],31,3,72,,,,
38,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,137,,,,
39,up,Issac Delgado,Que Pasa Loco,48,1,39,,,,
40,-,Orquesta Candela & Grupo 7,Si No Te Tengo,-,1,8,,,,
41,-,Lucha Reyes,Como una Rosa Roja,-,2,57,,,,
42,down,Bartola,Sigue Mintiendo” y “Déjalos,27,5,63,,,,
43,up,Cholo Berrocal,Vida (Remastered),50,1,93,,,,
44,-,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",-,6,29,,,,
45,-,Daniel Santos & Olimpo Cardenas,Dos Gardenias,-,38,5,,,,
46,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),25,1,58,,,,
47,down,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",38,16,26,,,,
48,-,Los Adolescentes,Hoy Aprendí,-,6,30,,,,
49,-,Teddy Specter,Chocho Loco (feat. Sequential),-,24,22,,,,
50,up,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),53,10,46,,,,
