Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Pacha,La anaconda,3,1,66,,,,
2,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,1,1,39,,,,
3,-,Bola de Nieve,Ya No Me Quieres (Remastered),-,3,3,,,,
4,up,Víctor Manuel,Mala Tú,8,4,24,,,,
5,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],35,3,29,,,,
6,-,Los Cholos,Paloma Blanca,-,5,4,,,,
7,down,Trio Ayacucho,Adiós Pueblo De Ayacucho,5,1,23,,,,
8,up,Agrupación Campanitas,La Gallina Mellicera,27,6,4,,,,
9,-,Bola de Nieve,"Ay, Amor!",-,9,1,,,,
10,down,Marcus,Dança da Manivela,2,1,5,,,,
11,down,Max Torres,Cara Dura,7,1,35,,,,
12,-,Maria Bethânia,Samba da Bênção,-,10,3,,,,
13,up,Frankie Ruiz,Tu Me Vuelves Loco,19,4,42,,,,
14,-,Yaira,Torcaza,-,1,21,,,,
15,up,Rosita de Espinar,No Quiero Riquezas Sólo Tú Corazón,28,15,11,,,,
16,-,Mauricio Mesones,Regresa,-,14,5,,,,
17,-,Los Hijos De Sipán,Chiclayano Soy,-,16,12,,,,
18,up,Los Troveros del Perú,Feliz Cumpleaños,30,5,35,,,,
19,-,Olga Tañón,La Gran Fiesta,-,1,3,,,,
20,up,Alberto Barros,Invierno en Primavera,26,6,33,,,,
21,down,Explosion Negra,Son de Mi Tierra,14,1,10,,,,
22,-,Manzanita,Paga la Cuenta Sinverguenza,-,16,1,,,,
23,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,17,,,,
24,up,Lucha Reyes,Propiedad Privada,31,1,86,,,,
25,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,57,,,,
26,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,55,,,,
27,-,Novalima,Concheperla,-,14,2,,,,
28,down,Ray Sepulveda,Bandolera (En Vivo),17,17,7,,,,
29,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,17,,,,
30,down,Monts,Lao a Lao (1),29,18,5,,,,
31,-,Los Amigos Invisibles,Ponerte en Cuatro,-,12,18,,,,
32,-,La verdad del norte,Ay Corazón,-,2,66,,,,
33,down,Laura Pausini,En Ausencia de Ti,25,1,79,,,,
34,up,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,37,8,6,,,,
35,down,Salao,La Alegría de Mi Corazón,21,10,10,,,,
36,down,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",32,4,31,,,,
37,down,Las Poderosas,Tik Tok,23,11,4,,,,
38,-,Llaqta Taki,Carga Tu Kipe,-,32,1,,,,
39,down,Rubén Blades,La Flor de la Canela,36,3,13,,,,
