Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucha Reyes,Mi Última Canción,-,1,12,,,,
2,up,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),9,1,52,,,,
3,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),17,2,15,,,,
4,-,Eva Ayllón,La Perla del Chira,-,4,7,,,,
5,up,Dj Italia,Mas Peruanos Que Nunca,13,1,57,,,,
6,up,Lennox,Naty Naty,31,3,5,,,,
7,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,5,1,77,,,,
8,-,Tempus Quartet,Sandunga (feat. Isabelle Govea),-,8,1,,,,
9,-,Anselm Kreuzer & Markus Segschneider,Nature Sports,-,9,1,,,,
10,up,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,20,7,32,,,,
11,up,Jurasi,"Vuela, Vuela Palomita",36,1,18,,,,
12,up,Grupo Pacha,La anaconda,19,1,108,,,,
13,-,Los Romanceros Criollos,China Hereje,-,2,37,,,,
14,up,MDM,Africa Bambata,38,7,38,,,,
15,up,Laura Pausini,En Ausencia de Ti,16,1,108,,,,
16,up,Palito Ortega,Por Muchas Razones Te Quiero,22,1,31,,,,
17,-,El Indio Mayta,La Matarina,-,3,15,,,,
18,up,Jurasi,"Vuela, Vuela Palomita",40,12,8,,,,
19,up,Hugo Enríquez,Ojala Que Te Mueras,23,3,23,,,,
20,-,Porfirio Ayvar,Fajardinita,-,15,1,,,,
21,up,Wilmer Cartagena & Antonio Cartagena,Si Tú No Estás (En Vivo),30,21,3,,,,
22,-,William Luna,Niñachay,-,2,16,,,,
23,-,CIELO SERRANO,Corazón Entristecido,-,23,1,,,,
24,up,Bareto,Tu Recuerdo,29,2,4,,,,
25,-,Yma Sumac,Gopher,-,3,4,,,,
26,-,DJ Pato C,Si Me Dejas No Vale,-,5,22,,,,
27,-,Los Apus,Mix Carnavales Ayacuchanos,-,5,5,,,,
28,-,Jessica Jaramillo,Cuando Llora Mi Guitarra,-,28,1,,,,
29,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,5,5,,,,
30,down,Los Chankas de Apurimac,Carnaval 7 Provincias,14,6,13,,,,
31,up,Nicola Di Bari,El Último Romántico (En Vivo),58,6,14,,,,
32,-,DADY,Me Quedo,-,1,18,,,,
33,-,Christian Pendula,Mi Gran Ilusión,-,33,2,,,,
34,up,Luis Abanto Morales,Nunca Podrán,54,1,95,,,,
35,up,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),42,5,23,,,,
36,-,La verdad del norte,Ay Corazón,-,2,111,,,,
37,down,Flor Pileña,Flor Marchita,21,18,4,,,,
38,-,Los Cholos,Llameritos de Antabamba,-,33,3,,,,
39,-,Illapu,Que manera,-,39,1,,,,
40,-,Alborada,Diaspora,-,40,1,,,,
41,-,Arturo “Zambo” Cavero,Se Acabó y Punto,-,12,5,,,,
42,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,3,43,,,,
43,-,Eva Ayllón,Esta Es Mi Tierra,-,10,16,,,,
44,down,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,15,12,25,,,,
45,down,Bartola,Sigue Mintiendo” y “Déjalos,12,5,21,,,,
46,-,Puka Arte en Charango,Flor de Retama,-,46,2,,,,
47,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),41,5,11,,,,
48,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,26,,,,
49,-,Riber Oré,A los Filos de un Cuchillo,-,49,1,,,,
50,down,Cafe Con Leche,café con leche,44,5,14,,,,
51,down,Eva Ayllón,Yo Perdí el Corazón,43,8,12,,,,
52,-,Chopkjas,Amor Perdido,-,12,11,,,,
53,-,Dolly Príncipe,Soltero y Libre (En Vivo),-,39,4,,,,
54,-,Inca Son Music & Dance of the Andes,Sirena (Mermaid),-,40,2,,,,
55,-,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),-,10,1,,,,
56,-,Karla Sofía,Vivir Sin Ti,-,24,3,,,,
57,-,Wayanay,Danza de Tijeras,-,9,6,,,,
58,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),53,5,95,,,,
59,-,Antonio Sonseca,No Me Digas Que No,-,20,1,,,,
60,-,Manuel Donayre,Oh Pintor,-,27,4,,,,
61,-,Lusid,Ye Ole Shillelagh,-,18,3,,,,
62,-,Inca Son,Espíritu Libre (En Vivo) [En vivo],-,62,1,,,,
63,up,Los Kjarkas,El Hombre Equivocado,66,38,3,,,,
64,down,Indiógenes,Lasta Para (Live),52,52,3,,,,
65,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,1,16,,,,
66,-,Indiógenes,Mayupi Kuyanakuy (Live),-,24,4,,,,
67,-,Antologia & Agua Marina,Falso Amor,-,2,38,,,,
68,-,Sesiones Capitales,Avenida Larco,-,1,8,,,,
69,-,Los Guardianes De La Música Criolla,El Payador,-,30,2,,,,
