Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,4,1,35,,,,
2,up,Grupo Pacha,La anaconda,9,1,60,,,,
3,up,Yaira,Torcaza,5,1,18,,,,
4,-,William Luna,Puno querido,-,4,4,,,,
5,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,54,,,,
6,-,The Sitars Of Bombay,Folk Song 1,-,6,3,,,,
7,-,Eva Ayllón,Raíces del Festejo / Dile a Papá,-,6,3,,,,
8,-,Entre dos Aguas,L'Estaca (Live In Tolosa),-,8,1,,,,
9,-,Abdul Karim Herati,The Dotar Of Herat,-,9,1,,,,
10,up,Salao,La Alegría de Mi Corazón,18,10,5,,,,
11,up,Laura Pausini,En Ausencia de Ti,25,1,73,,,,
12,-,Niyaz Mohammad,Chant From Farkhar,-,12,1,,,,
13,-,Olaya Sound System,Esta Alegría,-,6,5,,,,
14,up,Max Torres,Cara Dura,15,1,29,,,,
15,-,Solimana del Peru,Chuklla,-,15,1,,,,
16,-,Frankie Ruiz,Ironía,-,16,2,,,,
17,-,Los Troveros del Perú,Feliz Cumpleaños,-,5,31,,,,
18,-,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),-,2,6,,,,
19,-,Llaqta Taki,Qué Lindo Son Tus Ojos,-,5,1,,,,
20,down,Lucha Reyes,Propiedad Privada,13,1,80,,,,
21,-,Llaqta Taki,Te Necesito,-,21,1,,,,
22,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],12,3,24,,,,
23,-,Yaira,Tu Me Pides,-,16,4,,,,
24,-,Oscar Aviles y Su Conjunto Fiesta Criolla,Promesa,-,15,1,,,,
25,-,Nazca,Montezuma,-,22,1,,,,
26,-,Explosion Negra,Son de Mi Tierra,-,1,6,,,,
27,down,Frankie Ruiz,Tu Me Vuelves Loco,16,4,36,,,,
28,down,Mauricio Mesones,Regresa,14,14,2,,,,
29,-,Cholo Berrocal,Con el Alma,-,2,71,,,,
30,down,Alberto Barros,Invierno en Primavera,28,6,29,,,,
31,-,Charlie Cardona,La Mujer de MI Vida,-,7,19,,,,
32,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,52,,,,
33,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,5,9,,,,
34,down,Luis Abanto Morales,Nunca Podrán,10,1,59,,,,
35,-,Lucha Reyes,Como una Rosa Roja,-,2,9,,,,
36,-,Supadave,Radio People,-,36,1,,,,
37,down,MDM,Africa Bambata,30,7,10,,,,
38,-,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),-,38,1,,,,
