Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti whatsapp,10,1,4,,,,
2,-,Juan Manuel Lebron,Atrapado En Dos Amores,-,2,1,,,,
3,up,Charlie Cardona,De Amor Ya No Se Muere,3,1,16,,,,
4,up,Charlie Cardona,Vete,4,1,16,,,,
5,-,Lucila Campos,El Guaranguito,-,5,8,,,,
6,up,Anselm Kreuzer & Markus Segschneider,Greenscape,19,2,5,,,,
7,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,7,1,91,,,,
8,-,Inca The Peruvian Ensemble,Tarpuy,-,5,1,,,,
9,down,Laura Pausini,En Ausencia de Ti,5,1,135,,,,
10,-,Los Bravos del Norte,Universitario,-,1,25,,,,
11,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),13,2,43,,,,
12,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,55,,,,
13,-,Anselm Kreuzer,Sparkling Water,-,3,1,,,,
14,down,Sesiones Capitales,Avenida Larco,9,1,36,,,,
15,-,Roland Kovac,Musette Madeleine,-,1,5,,,,
16,-,Los Calchakis,José Martí,-,16,5,,,,
17,-,Cholo Berrocal,Con Locura (Remastered),-,2,53,,,,
18,down,Andrei Despa,Doar cu tine de mana (feat. Zenys),12,3,21,,,,
19,-,Lars-Luis Linek & Johannes Matthias Hoffmann,Mesopotamia,-,19,1,,,,
20,up,La verdad del norte,Ay Corazón,28,2,134,,,,
21,-,Los Juchilangos,Hoy Comi Con el Abuelo,-,21,1,,,,
22,-,W.R.D.,Rockola,-,13,7,,,,
23,down,Inca The Peruvian Ensemble,Marinera Punena,2,2,3,,,,
24,down,Lucha Reyes,Regresa,14,1,29,,,,
25,down,Grupo Pacha,La anaconda,15,1,129,,,,
26,-,Lucha Reyes,Propiedad Privada,-,1,133,,,,
27,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),29,1,26,,,,
28,-,Hanlei,創業者,-,1,10,,,,
29,down,Antologia & Agua Marina,Falso Amor,20,2,63,,,,
30,-,Lucha Reyes,Como una Rosa Roja,-,2,42,,,,
31,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,11,43,,,,
32,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],36,3,26,,,,
33,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,12,26,,,,
34,-,Trío Siboney,Lamento (Bolero),-,34,1,,,,
35,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),17,5,32,,,,
36,down,Lucha Reyes,Una Carta al Cielo,11,2,22,,,,
37,-,Lucha Reyes,Mi Última Canción,-,1,31,,,,
38,down,Dj Italia,Mas Peruanos Que Nunca,23,1,84,,,,
39,-,Lucha Reyes,Jamás Impedirás,-,3,27,,,,
40,-,"Arturo ""Zambo"" Cavero & Lucila Campos",Mueve Tu Cu Cú,-,11,11,,,,
41,down,Flor Pileña,Flor Marchita,18,18,12,,,,
42,-,Cholo Berrocal,Vida (Remastered),-,1,77,,,,
43,-,Lucha Reyes,Tu Voz,-,9,15,,,,
44,down,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),32,10,21,,,,
45,down,Bartola,Sigue Mintiendo” y “Déjalos,39,5,36,,,,
46,-,Lucha Reyes,Perdón por Adorarte,-,7,3,,,,
47,down,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,35,8,27,,,,
48,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),26,5,108,,,,
49,-,Lucila Campos,La Tía Concolón,-,23,4,,,,
50,down,Mauricio Mesones,Cariñito,1,1,60,,,,
51,down,Hugo Enríquez,Ojala Que Te Mueras,44,3,45,,,,
52,down,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),31,5,39,,,,
53,-,Lucha Reyes,José Antonio,-,53,1,,,,
54,-,Los Adolescentes,Hoy Aprendí,-,6,2,,,,
55,down,Teddy Specter,Chocho Loco (feat. Sequential),41,24,6,,,,
56,-,Lucha Reyes,Una Carta al Cielo / Jamás Impedirás / Cariño Malo,-,56,1,,,,
