Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,93,,,,
2,-,Quito Colayco,Gentle Dawning,-,2,1,,,,
3,up,Laura Pausini,En Ausencia de Ti,10,1,179,,,,
4,up,Grupo Pacha,La anaconda,32,1,146,,,,
5,down,Cielo Torres,Canciones Despechadas,4,3,4,,,,
6,down,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,2,1,46,,,,
7,down,Instrumental del Recuerdo,Te He Prometido (Instrumental),3,3,2,,,,
8,down,Fania All-Stars,Por Eso Yo Canto Salsa,5,5,10,,,,
9,down,Sesiones Capitales,Avenida Larco,6,1,80,,,,
10,up,Inca The Peruvian Ensemble,Que Siga la Farra,30,1,18,,,,
11,down,Inca The Peruvian Ensemble,Balseros Del Titicaca,8,2,11,,,,
12,up,La Misma Gente,Por Que Te Vas,15,9,29,,,,
13,up,Charlie Cardona,Vete,39,1,60,,,,
14,up,Flavia Laos & Asmir Young,Afterparty,24,14,6,,,,
15,up,Ismael Miranda,Así Se Compone un Son,19,15,24,,,,
16,down,Dj Italia,Mas Peruanos Que Nunca,11,1,125,,,,
17,-,Warner/Chappell Productions,Tacu Tacu,-,16,1,,,,
18,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,116,,,,
19,down,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],12,5,25,,,,
20,-,Los Cholos,Paloma Blanca,-,5,6,,,,
21,-,Inca The Peruvian Ensemble,Tumba y Cajón,-,12,9,,,,
22,-,"Arturo ""Zambo"" Cavero & Lucila Campos",Mueve Tu Cu Cú,-,11,26,,,,
23,-,Los Campesinos,Carnaval De Andahuaylas,-,23,1,,,,
24,up,Música de Fondo Para Leer Mejor,Suspenso,68,7,8,,,,
25,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),34,1,57,,,,
26,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,26,1,,,,
27,up,Bartola,Sigue Mintiendo” y “Déjalos,65,5,62,,,,
28,down,Delfina Cheb,Milonga Sentimental (feat. Lautaro Greco),16,16,2,,,,
29,down,Lucha Reyes,Regresa,22,1,66,,,,
30,-,Grupo de Música Barroca La Folía/ Pedro Bonet,"Cantate Europe - Iv. Air ""Tendres Amours, Volez Sur L'Onde"" (M. Pignolet de Monteclair)",-,30,1,,,,
31,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],47,3,71,,,,
32,up,Antologia & Agua Marina,Falso Amor,44,2,105,,,,
33,up,Eva Ayllón,Esta Es Mi Tierra,61,10,48,,,,
34,up,Lucha Reyes,Mi Última Canción,49,1,66,,,,
35,up,Radio Cumbia,El Día Que Llegaste,56,11,5,,,,
36,up,Charlie Cardona,De Amor Ya No Se Muere,37,1,61,,,,
37,up,Bellai,La Carpa,45,19,4,,,,
38,up,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",54,16,25,,,,
39,-,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,-,3,16,,,,
40,-,Long Play Band,Al Son del Joe Homenaje al Joe Arroyo (En Vivo),-,14,8,,,,
41,-,Lucha Reyes,Perdón por Adorarte,-,7,7,,,,
42,down,Eva Ayllón,Oita No Ma (Festejo),33,16,31,,,,
43,-,Cholo Berrocal,Con Locura (Remastered),-,2,60,,,,
44,down,La Misma Gente,Tú y Yo,25,25,7,,,,
45,-,Los Campesinos De Bambamarca,El Huevo De La Vecina (Oficial),-,32,6,,,,
46,up,Nectar De Colombia,No Te Creas Tan Importante,46,5,31,,,,
47,-,SHOWMANMESTRE,MI VIDA SIN TÍ,-,47,2,,,,
48,-,Issac Delgado,Que Pasa Loco,-,1,38,,,,
49,down,Lucha Reyes,Tu Voz,43,9,46,,,,
50,-,Cholo Berrocal,Vida (Remastered),-,1,92,,,,
51,up,Leon Gieco,Ojo Con los Orozco,66,15,54,,,,
52,up,Manuel Donayre,Oh Pintor,53,3,57,,,,
53,down,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),38,10,45,,,,
54,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,5,16,,,,
55,-,Luis Abanto Morales,Trujillanito,-,3,10,,,,
56,-,Francisco Rotundo & Floreal Ruiz,Lo Siento En El Alma,-,54,1,,,,
57,-,Lucila Campos,La Tía Concolón,-,23,14,,,,
