Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,1,1,23,,,,
2,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,9,1,60,,,,
3,down,Mauricio Mesones,Cariñito,2,1,13,,,,
4,down,DADY,Me Quedo,3,1,3,,,,
5,-,Banda Original Columbia,Himno Nacional Argentino,-,2,1,,,,
6,up,Grupo Pacha,La anaconda,19,1,89,,,,
7,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,7,1,,,,
8,-,Javier Echecopar,SONATA en Re,-,8,1,,,,
9,up,Palito Ortega,Por Muchas Razones Te Quiero,11,1,9,,,,
10,down,Max Torres,Cara Dura,7,1,65,,,,
11,down,Idéntico,Tú y Yo,5,3,15,,,,
12,-,Inca The Peruvian Ensemble,Marinera Punena,-,2,1,,,,
13,up,Elza Soares,Coração Do Mar,15,5,3,,,,
14,-,Los Chankas de Apurimac,Carnaval 7 Provincias,-,6,2,,,,
15,-,Luis Abanto Morales,La Flor de Papá,-,15,1,,,,
16,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),22,1,34,,,,
17,down,La verdad del norte,Ay Corazón,6,2,93,,,,
18,-,Picaflor De Los Andes,Picaflor Tarmeño,-,18,2,,,,
19,-,Los Zañartu,Cuenta Conmigo Perú,-,8,7,,,,
20,-,Dj Italia,Mas Peruanos Que Nunca,-,1,38,,,,
21,-,"Willie Colón, Héctor Lavoe & Yomo Toro",La Murga,-,21,1,,,,
22,-,DJ Arafat,Kong,-,22,1,,,,
23,-,Conjunto Itálico,Funiculi Funicula,-,23,2,,,,
24,-,The Dreamers,Italy National Anthem (Il canto degli italiani),-,24,1,,,,
25,-,Hugo Enríquez,Ojala Que Te Mueras,-,3,1,,,,
26,down,Bartola,Sigue Mintiendo” y “Déjalos,12,5,4,,,,
27,-,Adriana Varela,Malena (En Vivo),-,27,1,,,,
28,-,Eva Ayllón,Esta Es Mi Tierra,-,10,8,,,,
29,-,Lola Flores,Lola de España,-,29,1,,,,
30,-,Eva Ayllón,Raíces del Festejo / Dile a Papá,-,6,7,,,,
31,-,"Arturo ""Zambo"" Cavero",Rebeca (Live),-,6,6,,,,
32,-,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,-,12,7,,,,
33,-,Ernesto Pimentel,Jurare No Amarte Mas,-,2,1,,,,
34,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),32,5,78,,,,
35,down,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,28,8,18,,,,
36,-,Ronny Zuzunaga,Mujer Limeña (En Vivo),-,2,1,,,,
37,-,Issac Delgado,Que Pasa Loco,-,1,6,,,,
38,down,The Scene,Peace on the Ganges,29,14,3,,,,
39,-,W.R.D.,Rockola,-,13,1,,,,
40,-,Antologia & Agua Marina,Falso Amor,-,2,33,,,,
41,-,Various Artists,Diddley Bops,-,41,1,,,,
42,-,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),-,5,1,,,,
43,-,Lucha Reyes,Así Lo Quieres Tú,-,13,22,,,,
44,down,Manuel Donayre,Oh Pintor,27,27,3,,,,
45,down,Candela,No Te Vayas,25,3,7,,,,
46,down,Lucha Reyes,Como una Rosa Roja,31,2,16,,,,
