Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,1,1,22,,,,
2,up,Mauricio Mesones,Cariñito,2,1,12,,,,
3,up,DADY,Me Quedo,3,1,2,,,,
4,up,John Etheridge,Soiree dans le Jardin,30,4,2,,,,
5,up,Idéntico,Tú y Yo,6,3,14,,,,
6,up,La verdad del norte,Ay Corazón,24,2,92,,,,
7,up,Max Torres,Cara Dura,16,1,64,,,,
8,-,Los Cholos,Paloma Blanca,-,5,5,,,,
9,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,8,1,59,,,,
10,down,John Etheridge,Street Swagger,4,4,2,,,,
11,up,Palito Ortega,Por Muchas Razones Te Quiero,11,1,8,,,,
12,-,Bartola,Sigue Mintiendo” y “Déjalos,-,5,3,,,,
13,up,Grupo Niche,Sin Sentimientos (Radio Edit),41,12,18,,,,
14,-,Hạ Vy,Bèo dạt mây trôi,-,14,1,,,,
15,-,Elza Soares,Coração Do Mar,-,5,2,,,,
16,down,"Isidoro ""El Cholo"" Berrocal",Payaso,15,11,18,,,,
17,-,Diosdado Gaitán Castro,Tu Vida Me Pertenece,-,12,1,,,,
18,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,42,,,,
19,up,Grupo Pacha,La anaconda,27,1,88,,,,
20,-,Orquesta Selección Del Centro,Falsía,-,1,3,,,,
21,-,El Indio Mayta,La Matarina,-,3,6,,,,
22,down,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),7,1,33,,,,
23,-,Conjunto Sin Fronteras,India,-,23,1,,,,
24,-,RAYA,Ella Me Levantó,-,24,5,,,,
25,-,Candela,No Te Vayas,-,3,6,,,,
26,-,PIERO,Sinfonía Inconclusa en La Mar,-,14,14,,,,
27,-,Manuel Donayre,Oh Pintor,-,27,2,,,,
28,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,8,17,,,,
29,down,The Scene,Peace on the Ganges,14,14,2,,,,
30,-,"Juan Diego Flórez, Chabuca Granda & Oscar Avilés",José Antonio,-,30,1,,,,
31,up,Lucha Reyes,Como una Rosa Roja,45,2,15,,,,
32,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),36,5,77,,,,
33,-,Manuel Donayre,Muñeca Rota,-,16,3,,,,
34,-,Hnos. Sánchez,Carnaval Cajamarquino (Mix),-,34,1,,,,
