Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sesiones Capitales,Avenida Larco,19,1,27,,,,
2,up,Dj Italia,Mas Peruanos Que Nunca,23,1,75,,,,
3,up,Laura Pausini,En Ausencia de Ti,26,1,126,,,,
4,down,Charlie Cardona,De Amor Ya No Se Muere,2,1,7,,,,
5,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),6,2,34,,,,
6,up,WARMIS DE ORO,Mix Guarachas (feat. Isabel LC),16,6,5,,,,
7,-,Los Guardianes De La Música Criolla & Manuel Ignacio Quispe Loayza,Sueños de opio,-,7,2,,,,
8,up,Antologia & Agua Marina,Falso Amor,31,2,54,,,,
9,up,Lucha Reyes,Como una Rosa Roja,33,2,36,,,,
10,up,Cholo Berrocal,Con Locura (Remastered),39,2,51,,,,
11,up,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),17,5,24,,,,
12,down,Palito Ortega,Por Muchas Razones Te Quiero,11,1,49,,,,
13,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,84,,,,
14,up,Long Play Band,Al Son del Joe Homenaje al Joe Arroyo (En Vivo),18,14,3,,,,
15,-,Leon Gieco,Ojo Con los Orozco,-,15,24,,,,
16,up,Charlie Cardona,Vete,32,1,7,,,,
17,-,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",-,6,23,,,,
18,-,Flor Pileña,Flor Marchita,-,18,8,,,,
19,down,La verdad del norte,Ay Corazón,13,2,125,,,,
20,-,ANNAN VON,SOLO MUY SOLO,-,1,8,,,,
21,up,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),28,10,16,,,,
22,down,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",21,16,7,,,,
23,-,DJ Sunza,Mix Reggaetón - Old School,-,12,11,,,,
24,-,Roberto Carlos,El Día Que Me Quieras (Ao Vivo),-,5,5,,,,
25,down,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),5,5,32,,,,
26,up,Lucha Reyes,Tu Voz,27,9,11,,,,
27,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,1,17,,,,
28,-,Lucha Reyes,Propiedad Privada,-,1,126,,,,
29,-,"Arturo ""Zambo"" Cavero & Lucila Campos",Mueve Tu Cu Cú,-,11,5,,,,
30,-,Orquesta Selección Del Centro,Falsía,-,1,6,,,,
31,-,Lucha Reyes,Una Carta al Cielo,-,2,14,,,,
32,-,Bartola,Sigue Mintiendo” y “Déjalos,-,5,31,,,,
33,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,104,,,,
34,-,Cholo Berrocal,Vida (Remastered),-,1,73,,,,
35,down,Lucha Reyes,Mi Última Canción,25,1,23,,,,
36,-,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,-,15,5,,,,
