Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,80,,,,
2,up,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,2,2,5,,,,
3,up,Mayella Lloclla,Hoy Es Navidad,4,3,3,,,,
4,-,Carmencita Lara,Olvídala Amigo,-,4,1,,,,
5,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),42,5,7,,,,
6,up,Charlie Cardona,Vete,14,1,48,,,,
7,-,CKay,Love Nwantiti (Ah Ah Ah),-,4,4,,,,
8,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),19,2,73,,,,
9,down,La Pelúa,Salsa latina,3,2,8,,,,
10,-,Dj Italia,Mas Peruanos Que Nunca,-,1,113,,,,
11,up,Charlie Cardona,De Amor Ya No Se Muere,28,1,48,,,,
12,-,Pepita Garcia Miró & Jaime Guardia,Huerto Florido,-,8,2,,,,
13,up,Jeinson Manuel,Amor Lunático,21,1,4,,,,
14,-,Javier Echecopar,MINUET Nº 41,-,14,2,,,,
15,down,Sesiones Capitales,Avenida Larco,7,1,67,,,,
16,-,Terje Isungset,Ocean Memories,-,16,1,,,,
17,-,Diosdado Gaitán Castro,Ay... Mi Cholita,-,4,7,,,,
18,up,Lucha Reyes,Una Carta al Cielo,35,2,51,,,,
19,down,Los Adolescentes,Hoy Aprendí,18,6,23,,,,
20,-,Lucha Reyes,Tu Voz,-,9,38,,,,
21,-,Anselm Kreuzer,Beauty Lake,-,7,20,,,,
22,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),15,5,64,,,,
23,up,Víctor Domínguez Y Su Orquesta,Marisol,33,2,11,,,,
24,up,Antologia & Agua Marina,Falso Amor,54,2,92,,,,
25,down,Inca The Peruvian Ensemble,Vaso De Cristal,6,2,11,,,,
26,-,Grupo 7,El Serrucho (feat. Erick Elera),-,3,2,,,,
27,-,Diosdado Gaitán Castro,"Hola, Cómo Estás?",-,27,1,,,,
28,down,Inca The Peruvian Ensemble,Vientos Del Sur,10,4,15,,,,
29,-,Charangos de Plata,Tacu Tacu,-,29,1,,,,
30,up,Lucila Campos,El Guaranguito,38,5,20,,,,
31,-,CHAPIMARCA,COQUITA,-,31,1,,,,
32,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],23,3,58,,,,
33,-,Los Guardianes De La Música Criolla & Manuel Ignacio Quispe Loayza,Sueños de opio,-,7,3,,,,
34,down,Laura Pausini,En Ausencia de Ti,26,1,166,,,,
35,-,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),-,7,11,,,,
36,-,Giancarlo Chiaramello,Inno Juventus F.C.,-,30,2,,,,
37,down,Anibal Velasquez,Fieston Navideño,8,8,5,,,,
38,up,Lucha Reyes,Mi Última Canción,39,1,55,,,,
39,down,La verdad del norte,Ay Corazón,34,2,163,,,,
40,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,1,47,,,,
41,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),27,5,129,,,,
42,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,3,10,,,,
43,-,Diosdado Gaitán Castro,Tu Vida Me Pertenece,-,12,6,,,,
44,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Mueve Tu Cu-Cu,-,37,1,,,,
45,down,La Misma Gente,Por Que Te Vas,30,9,16,,,,
46,down,Pepe Vásquez,No Valentín,41,34,5,,,,
47,-,Nectar De Colombia,No Te Creas Tan Importante,-,5,24,,,,
48,-,Teddy Specter,Chocho Loco (feat. Sequential),-,24,16,,,,
49,-,Ismael Miranda,Así Se Compone un Son,-,15,13,,,,
50,-,Eva Ayllón,Oita No Ma (Festejo),-,16,22,,,,
51,up,La Misma Gente,El Perfume de Paris,52,43,2,,,,
52,down,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,44,3,9,,,,
53,-,Lucia De La Cruz,Vieja Limeña,-,41,2,,,,
54,-,Eva Ayllón,Esta Es Mi Tierra,-,10,40,,,,
55,-,Lucha Reyes,La Flor de la Canela,-,23,4,,,,
56,-,Manuel Donayre,Oh Pintor,-,27,10,,,,
57,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,5,12,,,,
58,down,Luis Abanto Morales,Cielo Serrano,50,20,6,,,,
59,-,Alberto Barros,Invierno en Primavera,-,6,69,,,,
60,down,Damián Calle,Canción para un Niño Triste,22,22,2,,,,
61,-,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),-,10,37,,,,
