Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dámaso Pérez Prado,Mambo N°8,-,1,3,,,,
2,-,Dj Italia,Mas Peruanos Que Nunca,-,1,24,,,,
3,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,12,,,,
4,-,Basavilbaso Cesar Lerner/Marcelo Moguilevsk,Freilach En Re Menor,-,4,1,,,,
5,-,Marco Romero,Porque Yo Creo en Ti (Cumbia Salsa Afro),-,1,6,,,,
6,up,Grupo Pacha,La anaconda,16,1,80,,,,
7,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,14,1,47,,,,
8,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),10,1,17,,,,
9,-,Andina,Ya No Seré Tú Pañuelito,-,9,1,,,,
10,up,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,22,1,42,,,,
11,up,Tito Gómez,Pagina de amor,40,2,50,,,,
12,-,Naturally,Alone Again,-,12,1,,,,
13,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,13,1,,,,
14,down,Max Torres,Cara Dura,11,1,48,,,,
15,down,Manuel Donayre,Envenenada,12,6,4,,,,
16,-,Cholos Andinos,Carnaval de Arequipa,-,16,1,,,,
17,-,Cholos Andinos,Valicha,-,8,4,,,,
18,-,Inkakenas,Caminito de Huancayo (Instrumental),-,12,1,,,,
19,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,3,13,,,,
20,-,Bradda Francis,O'pae Cookout,-,4,14,,,,
21,-,Hugo Blanco,La Rosa Blanca,-,16,2,,,,
22,-,Amrit Kirtan,Wah Yantee,-,22,2,,,,
23,-,Edith Barr,José Antonio,-,8,7,,,,
24,-,Los Guevara Orquesta,La Lagartija,-,24,1,,,,
25,-,Inca The Peruvian Ensemble,Inti-Raymi,-,2,4,,,,
26,up,"Isidoro ""El Cholo"" Berrocal",Payaso,26,11,12,,,,
27,-,Eva Ayllón,Yo Perdí el Corazón,-,8,5,,,,
28,up,Lucha Reyes,Propiedad Privada,33,1,103,,,,
29,up,Las Poderosas,Tik Tok,42,11,15,,,,
30,-,"Arturo ""Zambo"" Cavero",Peruanita Bonita (Live),-,20,5,,,,
31,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,8,13,,,,
32,-,Fania All-Stars,Por Eso Yo Canto Salsa,-,1,8,,,,
33,-,Luis Abanto Morales,Nunca Podrán,-,1,74,,,,
34,-,Laura Pausini,En Ausencia de Ti,-,1,85,,,,
35,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,13,,,,
36,-,Hawaii,Hano Hano Hanalei,-,2,22,,,,
37,down,Eva Ayllón,Esta Es Mi Tierra,32,10,3,,,,
38,-,MDM,Africa Bambata,-,7,17,,,,
39,-,Adventus,Da lo mejor de ti,-,39,1,,,,
40,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,12,8,,,,
41,down,Antologia & Agua Marina,Falso Amor,36,2,17,,,,
42,-,Makano,Te Amo,-,32,3,,,,
43,-,Hamylton Fernández,Buscándote,-,29,1,,,,
44,-,Negrita,Cambio,-,15,36,,,,
