Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,4,1,36,,,,
2,-,William Luna,Linda Wawita,-,2,1,,,,
3,-,Karimbo y su a Conquistar,Yo Quisiera (feat. Charanga Habanera),-,3,3,,,,
4,-,Fania All-Stars,Por Eso Yo Canto Salsa,-,1,9,,,,
5,-,William Luna,Niñachay,-,2,20,,,,
6,down,Milena Warthon,Chiquitita,1,1,7,,,,
7,up,Charlie Cardona,De Amor Ya No Se Muere,11,1,32,,,,
8,up,Antologia & Agua Marina,Falso Amor,40,2,79,,,,
9,-,Ivan y Sus Bam Band,Merengues Colombianos / Nube Viajera,-,9,1,,,,
10,-,Tankar Perú,Carnaval Arequipeño,-,7,8,,,,
11,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],33,3,42,,,,
12,up,Charlie Cardona,Vete,14,1,32,,,,
13,up,Laura Pausini,En Ausencia de Ti,26,1,150,,,,
14,up,Dj Italia,Mas Peruanos Que Nunca,18,1,100,,,,
15,-,Enrique Ugarte,Wenn Mademoiselle dich küßt,-,1,20,,,,
16,down,Sesiones Capitales,Avenida Larco,12,1,51,,,,
17,up,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],45,5,7,,,,
18,down,La Colmena,Si No Cantara (feat. Marta Gómez),3,3,2,,,,
19,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,8,31,,,,
20,down,Atina & Jota benz,VT,13,1,9,,,,
21,down,W.R.D.,Rockola,17,13,17,,,,
22,up,Lucha Reyes,Mi Última Canción,41,1,42,,,,
23,-,Grupo Pacha,La anaconda,-,1,138,,,,
24,down,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),6,2,59,,,,
25,-,Ivan y Sus Bam Band,Lo Grande de Ayer:las Caleñas/mentirosa/saguate Cumbia,-,10,1,,,,
26,-,Anselm Kreuzer,Sparkling Water,-,3,10,,,,
27,-,Los Chankas de Apurimac,Carnaval 7 Provincias,-,6,24,,,,
28,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,3,3,,,,
29,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,3,32,,,,
30,up,La verdad del norte,Ay Corazón,32,2,149,,,,
31,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),9,5,48,,,,
32,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),29,5,120,,,,
33,-,Nectar De Colombia,No Te Creas Tan Importante,-,5,10,,,,
34,down,Bartola,Sigue Mintiendo” y “Déjalos,5,5,42,,,,
35,-,Eva Ayllón,Esta Es Mi Tierra,-,10,34,,,,
36,-,Eva Ayllón,La Perla del Chira,-,4,8,,,,
37,down,Lucha Reyes,Propiedad Privada,30,1,145,,,,
38,-,Eva Ayllón,Oita No Ma (Festejo),-,16,12,,,,
39,-,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),-,10,28,,,,
40,-,Eva Ayllón,Rebeca / Bandida / Pasión de Hinojos,-,38,2,,,,
41,down,Lucha Reyes,Regresa,38,1,43,,,,
42,-,WARMIS DE ORO,Mix Guarachas (feat. Isabel LC),-,6,21,,,,
43,-,La Misma Gente,Por Que Te Vas,-,9,4,,,,
44,down,Hugo Enríquez,Ojala Que Te Mueras,20,3,57,,,,
45,down,Lucha Reyes,Como una Rosa Roja,22,2,47,,,,
46,-,Alberto Barros,Invierno en Primavera,-,6,66,,,,
47,-,Matecaña Orquesta,Matecaña Sureña / La Guaneña,-,3,22,,,,
48,down,Ismael Miranda,Así Se Compone un Son,37,15,5,,,,
49,down,"Isidoro ""El Cholo"" Berrocal",Payaso,19,11,47,,,,
50,-,Daniel Santos & Olimpo Cardenas,Dos Gardenias,-,38,4,,,,
51,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,3,18,,,,
52,-,Flor Pileña,Flor Marchita,-,18,14,,,,
53,-,劳柔,纯音乐,-,38,2,,,,
54,down,Lucha Reyes,Tu Voz,24,9,27,,,,
55,-,"Arturo ""Zambo"" Cavero",Canta Negrito / Mueve Tu Cu-Cu (Live),-,12,16,,,,
56,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),8,1,38,,,,
57,-,Los Panchos,Arráncame la vida (Remastered),-,57,1,,,,
58,-,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",-,16,10,,,,
59,-,Hanlei,創業者,-,1,12,,,,
