Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,26,,,,
2,up,Hanlei,創業者,3,1,2,,,,
3,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,68,,,,
4,up,Palito Ortega,Por Muchas Razones Te Quiero,18,1,22,,,,
5,down,Grupo Pacha,La anaconda,4,1,100,,,,
6,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,3,4,,,,
7,-,Los Romanceros Criollos,China Hereje,-,2,34,,,,
8,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),22,5,89,,,,
9,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,48,,,,
10,-,Dj Italia,Mas Peruanos Que Nunca,-,1,50,,,,
11,up,Laura Pausini,En Ausencia de Ti,20,1,99,,,,
12,up,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,28,12,16,,,,
13,up,Hugo Enríquez,Ojala Que Te Mueras,43,3,14,,,,
14,up,"Arturo ""Zambo"" Cavero",Rebeca (Live),25,6,12,,,,
15,up,Cholo Berrocal,Con el Alma,48,2,89,,,,
16,down,Los Chankas de Apurimac,Carnaval 7 Provincias,14,6,9,,,,
17,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,11,27,,,,
18,-,Yoga World & Healing Massage Music,Inner Silence,-,17,2,,,,
19,-,Leon Gieco,Ojo Con los Orozco,-,15,19,,,,
20,-,Nicola Di Bari,El Último Romántico (En Vivo),-,6,7,,,,
21,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,39,,,,
22,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,8,19,,,,
23,-,Eva Ayllón,Morropón de San Miguel,-,7,24,,,,
24,-,Marvin Spa,A Gentle Theme,-,24,1,,,,
25,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,19,,,,
26,-,Eva Ayllón,Esta Es Mi Tierra,-,10,14,,,,
27,-,Arturo “Zambo” Cavero,Se Acabó y Punto,-,12,3,,,,
28,up,Cholo Berrocal,Vida (Remastered),39,1,59,,,,
29,up,Ñico Saquito y los Guaracheros de Oriente,Tristeza del carretero (Remastered),51,29,2,,,,
30,up,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),38,5,14,,,,
31,-,"Arturo ""Zambo"" Cavero",Mis Cenizas (Live),-,6,9,,,,
32,-,Manuel Donayre,Oh Pintor,-,3,41,,,,
33,-,Negrita,Cambio,-,15,39,,,,
34,down,Ernesto Pimentel,Jurare No Amarte Mas,21,2,11,,,,
35,down,Los Troveros del Perú,Feliz Cumpleaños,30,5,45,,,,
36,-,Ismael Miranda,Así Se Compone un Son,-,15,1,,,,
37,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,12,20,,,,
38,-,Los Puntos del Amor,Mala Mujer,-,38,1,,,,
39,-,Las Poderosas,Tik Tok,-,11,16,,,,
40,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),33,5,2,,,,
41,down,La verdad del norte,Ay Corazón,35,2,105,,,,
42,-,Bareto,Ay Ay Ay (feat. Rossy War),-,3,1,,,,
43,-,Lucha Reyes,Regresa,-,1,5,,,,
44,down,Bartola,Sigue Mintiendo” y “Déjalos,24,5,13,,,,
45,-,Jurasi,"Vuela, Vuela Palomita",-,1,14,,,,
46,-,MDM,Africa Bambata,-,7,34,,,,
47,-,Yamato Ensemble,Hachidan,-,17,8,,,,
48,-,"Arturo ""Zambo"" Cavero",Canta Negrito / Mueve Tu Cu-Cu (Live),-,12,3,,,,
