Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palito Ortega,Por Muchas Razones Te Quiero,2,1,51,,,,
2,up,Lucha Reyes,Regresa,31,1,25,,,,
3,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),8,2,36,,,,
4,down,Charlie Cardona,De Amor Ya No Se Muere,1,1,9,,,,
5,down,Oscar Avilés,El Espejo de Mi Vida (En Vivo),3,3,8,,,,
6,-,Banda Republicana,Himno Republicano Español (Remastered),-,6,1,,,,
7,up,Laura Pausini,En Ausencia de Ti,7,1,128,,,,
8,-,Eva Ayllón,Morropón de San Miguel,-,7,28,,,,
9,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),22,3,16,,,,
10,-,Lucha Reyes,Una Carta al Cielo,-,2,15,,,,
11,up,Mauricio Mesones,Cariñito,20,1,53,,,,
12,up,DJ Sunza,Mix Reggaetón - Old School,37,12,13,,,,
13,up,Dj Italia,Mas Peruanos Que Nunca,23,1,77,,,,
14,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,25,,,,
15,-,Lucía Pulido,Ayer Pasé Por Tu Casa,-,15,1,,,,
16,up,Sesiones Capitales,Avenida Larco,18,1,29,,,,
17,up,WARMIS DE ORO,Mix Guarachas (feat. Isabel LC),19,6,7,,,,
18,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),15,5,26,,,,
19,-,Various Artists,La Donna e Mobile 'Rigoletto',-,11,3,,,,
20,down,Ecosound,Callejón de un Solo Cano,5,2,4,,,,
21,-,Brenda,El Teléfono,-,18,2,,,,
22,up,Antologia & Agua Marina,Falso Amor,25,2,56,,,,
23,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,9,1,86,,,,
24,-,Lucha Reyes,Limeña (feat. Los Violines de Lima),-,24,1,,,,
25,down,La verdad del norte,Ay Corazón,16,2,127,,,,
26,-,Los Chankas de Apurimac,Garcilazo,-,9,1,,,,
27,down,Cholo Berrocal,Caravelí (Remastered),14,8,17,,,,
28,down,Grupo Pacha,La anaconda,4,1,124,,,,
29,down,Charlie Cardona,Vete,12,1,9,,,,
30,-,Rosita Del Cusco,Huaynos Cusqueños,-,11,3,,,,
31,-,Milena Warthon,Chiquitita,-,1,4,,,,
32,-,ANNAN VON,SOLO MUY SOLO,-,1,9,,,,
33,down,Hugo Enríquez,Ojala Que Te Mueras,26,3,40,,,,
34,-,Ray Sepulveda,Bandolera (En Vivo),-,17,20,,,,
35,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,5,17,,,,
36,down,Lucha Reyes,Mi Última Canción,32,1,25,,,,
37,down,Lucha Reyes,Propiedad Privada,33,1,128,,,,
38,-,Orquesta Selección Del Centro,Falsía,-,1,7,,,,
39,down,Eva Ayllón,Esta Es Mi Tierra,17,10,20,,,,
40,down,Leon Gieco,Ojo Con los Orozco,39,15,26,,,,
41,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),27,1,19,,,,
42,-,Flor Pileña,Flor Marchita,-,18,9,,,,
43,down,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,29,7,37,,,,
44,down,Long Play Band,Al Son del Joe Homenaje al Joe Arroyo (En Vivo),38,14,5,,,,
45,down,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),35,5,34,,,,
46,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,11,40,,,,
47,-,Irma & Oswaldo,Nunca Me Faltes,-,17,4,,,,
48,-,Cholo Berrocal,Con Locura (Remastered),-,2,52,,,,
49,-,Los Hermanos Zañartu,Cuenta Conmigo Perú,-,25,4,,,,
50,-,Cholo Berrocal,Vida (Remastered),-,1,74,,,,
51,-,Los Adolescentes,Hoy Aprendí,-,6,1,,,,
52,-,William Luna,Te Quiero,-,17,1,,,,
53,-,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),-,10,17,,,,
