Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thalía,No Me Enseñaste,-,1,0,,,,
2,up,Cholo Berrocal,Con Locura (Remastered),10,2,0,,,,
3,-,Belen Arjona,No Quiero Ser Idiota,-,3,0,,,,
4,-,Hnos.Zanurtu,Contigo Peru,-,1,0,,,,
5,up,Laura Pausini,En Ausencia de Ti,9,1,0,,,,
6,down,Lucha Reyes,Propiedad Privada,4,1,0,,,,
7,-,DJ Pato C,Si Me Dejas No Vale,-,5,0,,,,
8,up,José Alfredo Jiménez,Si Nos Dejan,14,8,0,,,,
9,-,Lucha Reyes,Aunque Me Odies,-,8,0,,,,
10,up,Los de Peru,San Miguel,11,5,0,,,,
11,down,Cholo Berrocal,Vida (Remastered),5,1,0,,,,
12,-,Yawar,No Quiero Más Esta Vida,-,9,0,,,,
13,up,Willy Calderón,Tu Próximo Amante,24,3,0,,,,
14,-,Zambo Cavero,Y Se Llama Peru,-,5,0,,,,
15,-,Lucha Reyes,De Puerta en Puerta,-,2,0,,,,
16,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,3,0,,,,
17,-,William Luna,Vienes y Te Vas (En Vivo),-,13,0,,,,
18,down,Segundo Rosero,Todas Mis Lágrimas,3,1,0,,,,
19,-,Ayllu Majasaya,"Cuanto Cuestas,Cuanto Vales",-,18,0,,,,
20,down,Grupo Delirio's,El Final de Este Amor,2,2,0,,,,
21,down,Yaira,El provinciano,1,1,0,,,,
22,down,Los Morunos,"Amor, Amor",17,9,0,,,,
23,-,Lucha Reyes,"Un Fracaso Más, Que Importa",-,6,0,,,,
24,-,Proyeccion,Jamás Impedirás,-,6,0,,,,
25,-,Manuel Donayre,Oh Pintor,-,3,0,,,,
26,-,Los de Peru,El Turron,-,21,0,,,,
