Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apu Rimac,Sol de los Andes,-,1,3,,,,
2,up,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,7,1,27,,,,
3,down,Adolescent's Orquesta,Clase Social,2,2,8,,,,
4,up,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",25,4,10,,,,
5,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,4,,,,
6,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),31,5,13,,,,
7,-,Grupo Amaru,Esperanza,-,7,1,,,,
8,up,Luis Abanto Morales,Nunca Podrán,9,1,24,,,,
9,-,"Rosá Guzman, Sergio Valdeos & Edward Perez",El Arbolito,-,9,1,,,,
10,up,Los Morunos,Motivos,30,1,5,,,,
11,up,Adolescent's Orquesta,Si Te Marchas,13,2,5,,,,
12,up,Adolescent's Orquesta,Dame un Poco Mas,16,8,5,,,,
13,up,Los Amigos Invisibles,Ponerte en Cuatro,15,12,8,,,,
14,down,Laura Pausini,En Ausencia de Ti,12,1,22,,,,
15,-,Lucha Reyes,Propiedad Privada,-,1,39,,,,
16,down,Cholo Berrocal,Con el Alma,11,2,23,,,,
17,-,Adolescent's Orquesta,Se Acabó el Amor,-,10,3,,,,
18,-,Sonido 2000,Mensaje de Amor,-,9,7,,,,
19,up,Radio Cumbia,"Cumbia, Tabaco y Ron",28,3,12,,,,
20,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,3,8,,,,
21,up,La verdad del norte,Ay Corazón,22,2,36,,,,
22,-,Frankie Ruiz,Que Se Mueran De Envidia,-,7,5,,,,
23,-,Manuel Donayre,Oh Pintor,-,3,15,,,,
24,-,Ecosound,Boquita Colorà,-,24,1,,,,
25,down,Delia Chávez,Ya No Seré Mas Tu Pañuelito,8,8,2,,,,
26,-,Corazon Gitano,Llévame Contigo,-,5,1,,,,
27,down,Dj Italia,Mas Peruanos Que Nunca,6,1,13,,,,
28,down,Cafe Con Leche,café con leche,5,5,3,,,,
29,down,Tito Gómez,Pagina de amor,17,2,18,,,,
30,-,Los Chamas,El Indio,-,14,5,,,,
31,down,Los Troveros del Perú,Feliz Cumpleaños,29,5,13,,,,
32,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,3,,,,
33,down,Alberto Barros,Invierno en Primavera,20,6,4,,,,
34,-,Yaira,El provinciano,-,1,10,,,,
35,down,Cholo Berrocal,Con Locura (Remastered),24,2,29,,,,
36,down,Negrita,Cambio,23,15,3,,,,
