Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Stars of St. Petersburg,Katioucha Trad,11,1,2,,,,
2,-,Boca Junior Forever,4,-,2,1,,,,
3,-,Corazón Serrano,Te Voy a Extrañar,-,3,1,,,,
4,-,Apu Rimac,Carnaval de Arequipa,-,4,1,,,,
5,-,Cholo Berrocal,Con el Alma,-,2,1,,,,
6,up,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],25,3,13,,,,
7,-,La Fabrica de Tangos,Vuelvo Al Colegio,-,7,1,,,,
8,down,Tito Gómez,Pagina de amor,5,2,7,,,,
9,-,Corazón Serrano,Sueños de Amor,-,6,1,,,,
10,down,Lucha Reyes,Propiedad Privada,8,1,18,,,,
11,down,Cholo Berrocal,Vida (Remastered),6,1,18,,,,
12,down,Zambo Cavero,Y Se Llama Peru,9,5,11,,,,
13,-,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,-,1,5,,,,
14,-,Lizandro Meza,El Saludo,-,9,1,,,,
15,down,Lucha Reyes,De Puerta en Puerta,14,2,18,,,,
16,down,La verdad del norte,Ay Corazón,3,2,13,,,,
17,-,Frankie Ruiz,Tu Me Vuelves Loco,-,4,4,,,,
18,up,Renzo Gil & Carlos Castillo,Palomita,21,5,12,,,,
19,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),27,1,5,,,,
20,-,Radio Cumbia,"Cumbia, Tabaco y Ron",-,3,4,,,,
21,-,Hamylton Fernández,Carnavales Hermanos I,-,21,1,,,,
22,down,Segundo Rosero,Todas Mis Lágrimas,13,1,13,,,,
23,down,Maelo Ruiz,Sí supieras,17,8,3,,,,
24,up,Los Ráfagos,Yo Quiero Chupar,28,24,3,,,,
25,down,Los de Peru,Mi Trujillana,18,4,8,,,,
26,-,Orquesta Adolescentes,Aquel Lugar,-,16,1,,,,
27,-,Luis Abanto Morales,Nunca Podrán,-,1,6,,,,
28,down,Grupo Delirio's,El Final de Este Amor,24,2,18,,,,
29,-,Los de Peru,Veguera,-,12,2,,,,
30,down,Cholo Berrocal,Con Locura (Remastered),19,2,15,,,,
31,-,Laura Pausini,En Ausencia de Ti,-,1,9,,,,
32,up,Lucho Barrios,El Regreso,33,7,3,,,,
33,-,Hola Hola,Soledad,-,4,1,,,,
34,down,La Limoncello,Que Levante la Mano,4,3,7,,,,
35,-,Los de Peru,San Miguel,-,5,9,,,,
36,down,Manuel Donayre,Oh Pintor,23,3,8,,,,
