Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Yahaira Plasencia, Cielo Torres & Amy Gutierrez","Homenaje a Selena (feat. Panamericana Music, Caliope & Brunella Torpoco)",-,1,1,,,,
2,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,8,1,41,,,,
3,up,Explosion Negra,Son de Mi Tierra,39,1,12,,,,
4,-,Inca Stars,Valicha,-,2,8,,,,
5,up,La verdad del norte,Ay Corazón,21,2,69,,,,
6,down,Antologia & Agua Marina,Falso Amor,2,2,2,,,,
7,-,Dj Italia,Mas Peruanos Que Nunca,-,1,20,,,,
8,-,Mauricio Mesones,Cariñito,-,1,3,,,,
9,-,Mambo Band,Mambo no. 5 / A little bit of…,-,9,1,,,,
10,down,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),5,1,2,,,,
11,-,Карина Радуева,Теша хьо,-,11,1,,,,
12,-,Chopkjas,Amor Perdido,-,12,8,,,,
13,-,Los Payos,María Isabel,-,13,1,,,,
14,down,Max Torres,Cara Dura,12,1,38,,,,
15,-,"Arturo ""Zambo"" Cavero",Tu Perdición (Live),-,3,17,,,,
16,-,Laura Pausini,En Ausencia de Ti,-,1,81,,,,
17,-,Orquesta Adolescentes,Hoy aprendí,-,3,1,,,,
18,up,"Isidoro ""El Cholo"" Berrocal",Payaso,37,11,2,,,,
19,up,Cholo Berrocal,Vida (Remastered),30,1,37,,,,
20,up,Lucha Reyes,Propiedad Privada,25,1,88,,,,
21,down,Susana Baca,Señor De Los Milagros,10,7,4,,,,
22,-,Alicia Maguiña,Estampa Limeña (feat. Óscar Avilés),-,5,2,,,,
23,down,Trio Ayacucho,Adiós Pueblo De Ayacucho,19,1,26,,,,
24,down,Fabiola De La Cuba,Moreno Pintan a Cristo,3,3,5,,,,
25,-,Grupo Latino,"A Mover la Colita (A Ver, a Ver a Mover la Colita)",-,22,1,,,,
26,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,18,,,,
27,-,Network Music Ensemble,Ever Heavenly (Instrumental Version),-,12,6,,,,
28,-,Lucha Reyes,Ya Ves,-,10,6,,,,
29,-,Dj Jabato,Beyonce feat jay-z vs paul kold - crazy in love,-,29,1,,,,
30,-,Lucha Reyes,Aunque Me Odies,-,8,12,,,,
31,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,11,,,,
32,down,Rubén Blades,La Flor de la Canela,24,3,16,,,,
33,up,Alberto Barros,Invierno en Primavera,40,6,36,,,,
34,-,Cholo Berrocal,Con el Alma,-,2,74,,,,
35,-,Los Benjamines,"Cuanto Tienes, Cuanto Vales",-,35,1,,,,
36,-,Edith Barr,José Antonio,-,8,1,,,,
