Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hnos.Zanurtu,Contigo Peru,-,1,0,,,,
2,-,Rafael Becker y el Conjunto los Arichuna,Claro de Luna,-,2,0,,,,
3,up,Manuel Donayre,Oh Pintor,18,3,0,,,,
4,down,Segundo Rosero,Todas Mis Lágrimas,2,1,0,,,,
5,-,Yma Sumac,Chuncho (The Forest Creatures),-,5,0,,,,
6,up,Grupo Delirio's,El Final de Este Amor,10,2,0,,,,
7,down,Lucha Reyes,Propiedad Privada,4,1,0,,,,
8,-,"Arturo ""Zambo"" Cavero",Tu Perdición (Live),-,3,0,,,,
9,-,Los de Peru,La Concheperla,-,2,0,,,,
10,down,Lucha Reyes,De Puerta en Puerta,7,2,0,,,,
11,-,Cecilia Bracamonte,Medley Arriba Perú: Esta Es Mi Tierra / Y Se Llama Perú / Contigo Perú / Soy del Perú,-,3,0,,,,
12,down,Cholo Berrocal,Vida (Remastered),1,1,0,,,,
13,-,Zambo Cavero,Y Se Llama Peru,-,5,0,,,,
14,-,Lucha Reyes,Jamás Impedirás,-,3,0,,,,
15,down,Cholo Berrocal,Caravelí (Remastered),9,8,0,,,,
16,-,International Orchestra,EC - Ikwadur - Ikwadurpa llaqta takin - Llaqta Taki,-,2,0,,,,
17,-,Nação Zumbi,No Olimpo,-,17,0,,,,
18,-,Rafael Becker y el Conjunto los Arichuna,Callejón de un Solo Cano,-,3,0,,,,
19,down,Los de Peru,El Huaquero,12,12,0,,,,
20,down,Cholo Berrocal,Con Locura (Remastered),8,2,0,,,,
21,up,Los de Peru,Las Alforjas,22,13,0,,,,
22,-,Los Romanceros Criollos,China Hereje,-,2,0,,,,
23,down,Lucha Reyes,Aunque Me Odies,13,8,0,,,,
24,down,Proyeccion,Jamás Impedirás,19,6,0,,,,
25,-,José Alfredo Jiménez,Si Nos Dejan,-,8,0,,,,
26,-,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",-,6,0,,,,
27,-,Laura Pausini,En Ausencia de Ti,-,1,0,,,,
28,-,Lucha Reyes,Así Lo Quieres Tú,-,13,0,,,,
29,down,DJ Pato C,Si Me Dejas No Vale,15,5,0,,,,
30,down,Los de Peru,San Miguel,11,5,0,,,,
31,-,Lucha Reyes,Que Viva Chiclayo!,-,3,0,,,,
32,-,Lucha Reyes,Tuya Es Mi Vida,-,18,0,,,,
33,down,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),21,1,0,,,,
34,-,Yazid,Jari jari,-,34,0,,,,
