Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Maguiña,Mis Algarrobos (feat. Oscar Avilés),-,1,1,,,,
2,up,Hawaii,Hano Hano Hanalei,5,2,5,,,,
3,-,Alicia Maguiña,Lita Que Le Da (feat. Oscar Avilés),-,3,1,,,,
4,up,Adolescent's Orquesta,Clase Social,7,2,13,,,,
5,-,Yaira,Torcaza,-,1,9,,,,
6,-,Yma Sumac,Gopher,-,3,1,,,,
7,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,17,,,,
8,up,La verdad del norte,Ay Corazón,11,2,41,,,,
9,-,Lucha Reyes,Jamás Impedirás,-,3,8,,,,
10,down,Los Bravos del Norte,Universitario,2,1,7,,,,
11,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,8,,,,
12,-,Rodhen Santos,El Embrujo,-,12,1,,,,
13,-,Bradda Francis,O'pae Cookout,-,4,1,,,,
14,up,Cholo Berrocal,Con el Alma,17,2,27,,,,
15,up,Lucha Reyes,Propiedad Privada,25,1,44,,,,
16,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),24,1,22,,,,
17,up,Laura Pausini,En Ausencia de Ti,18,1,27,,,,
18,-,Alex Bueno,El Jardín Prohibido,-,3,1,,,,
19,-,More Music,Toy Cars (Live),-,19,1,,,,
20,-,Dj Italia,Mas Peruanos Que Nunca,-,1,17,,,,
21,down,Adolescent's Orquesta,Si Te Marchas,16,2,10,,,,
22,-,Negrita,Cambio,-,15,6,,,,
23,-,Chopkjas,Chinita,-,18,1,,,,
24,-,Cholo Berrocal,Con Locura (Remastered),-,2,30,,,,
25,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,8,,,,
26,-,Los Troveros del Perú,Feliz Cumpleaños,-,5,14,,,,
27,up,Luis Abanto Morales,Nunca Podrán,28,1,28,,,,
28,down,Tito Gómez,Pagina de amor,20,2,22,,,,
29,-,Lucha Reyes,Regresa,-,1,1,,,,
30,-,Los Mochicas,El Dueño del Santo,-,5,8,,,,
