Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,1,1,11,,,,
2,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,3,1,26,,,,
3,-,Dina Paucar,Madre,-,1,1,,,,
4,-,Los Compadres,En la Inmensa Soledad,-,4,1,,,,
5,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,5,3,,,,
6,-,Cecilia Bracamonte,Medley Arriba Perú: Esta Es Mi Tierra / Y Se Llama Perú / Contigo Perú / Soy del Perú,-,3,8,,,,
7,-,Los Morunos,Mamá Estelita,-,7,1,,,,
8,down,Grupo Pacha,La anaconda,2,1,45,,,,
9,down,Max Torres,Cara Dura,8,1,14,,,,
10,-,Lucha Reyes,Ya Ves,-,10,4,,,,
11,down,Eva Ayllón,"Que Viva el Perú, Señores!",9,3,6,,,,
12,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),17,5,43,,,,
13,up,Cholo Berrocal,Con el Alma,19,2,58,,,,
14,up,Matecaña Orquesta,Matecaña Sureña / La Guaneña,26,3,5,,,,
15,up,Charlie Cardona,La Mujer de MI Vida,22,7,8,,,,
16,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,23,11,6,66,2020-11-01,49,2020-11-22
17,-,Luis Abanto Morales,Nunca Podrán,-,1,46,,,,
18,-,PIERO,Sinfonía Inconclusa en La Mar,-,14,6,,,,
19,-,El Zambo Barbieri,No Te Rindas Perú,-,14,3,,,,
20,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),13,1,42,,,,
21,up,Lucha Reyes,Propiedad Privada,21,1,70,,,,
22,up,Laura Pausini,En Ausencia de Ti,31,1,58,,,,
23,-,Cafe Con Leche,café con leche,-,5,6,,,,
24,-,Ray Sepulveda,Bandolera (En Vivo),-,17,3,,,,
25,-,Alberto Barros,Invierno en Primavera,-,6,21,,,,
26,-,M S Fernando & Mariyazelle Gunathilake,Nelum Male Pethi (Radio Version),-,26,10,,,,
27,-,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),-,2,4,,,,
28,-,Juaneco Y Su Combo,Mujer Hilandera,-,11,6,,,,
29,-,MDM,Africa Bambata,-,7,1,,,,
30,-,Wayna Picchu,Aymarita,-,30,2,,,,
