Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj David,Baila Baila Baila (Ozuna) [Dj David Unofficial Remix],1,1,0,,,,
2,up,Lucha Reyes,Propiedad Privada,4,1,0,,,,
3,up,Katy Jara,Maldito,6,3,0,,,,
4,-,Cholo Berrocal,Con Locura (Remastered),-,2,0,,,,
5,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul),10,1,0,,,,
6,up,Sesiones Capitales,Avenida Larco,12,1,0,,,,
7,-,Lucha Reyes,Que Viva Chiclayo!,-,3,0,,,,
8,-,Cholo Berrocal,Caravelí (Remastered),-,8,0,,,,
9,down,Cholo Berrocal,Vida (Remastered),3,1,0,,,,
10,up,Grupo Delirio's,El Final de Este Amor,22,2,0,,,,
11,-,Los de Peru,Mi Trujillana,-,4,0,,,,
12,-,Manuel Donayre,Oh Pintor,-,3,0,,,,
13,-,Radio Cumbia,"Cumbia, Tabaco y Ron",-,3,0,,,,
14,-,Carlos Rumbay,De Bar en Bar,-,10,0,,,,
15,down,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),13,1,0,,,,
16,up,Manzanita,Paga la Cuenta Sinverguenza,21,16,0,,,,
17,down,Marissa Rueda,José Antonio (En Vivo),16,5,0,,,,
18,-,"Arturo ""Zambo"" Cavero",Cada Domingo a las 12 (Live),-,2,0,,,,
19,-,El Bolo,"Si Sufre, Sufre Callando",-,19,0,,,,
