Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Perú Negro,Son de los Diablos,-,1,2,,,,
2,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,9,,,,
3,down,Grupo Pacha,La anaconda,1,1,67,,,,
4,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,3,1,,,,
5,-,Alicia Maguiña,Estampa Limeña (feat. Óscar Avilés),-,5,1,,,,
6,-,Marco Romero,Porque Yo Creo en Ti (Cumbia Salsa Afro),-,1,4,,,,
7,up,Alberto Barros,Invierno en Primavera,20,6,34,,,,
8,up,Max Torres,Cara Dura,11,1,36,,,,
9,-,Olaya Sound System,Esta Alegría,-,6,6,,,,
10,up,Maria Bethânia,Samba da Bênção,12,10,4,,,,
11,-,Los Morunos,Motivos,-,1,12,,,,
12,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,5,12,,,,
13,-,Oscar Avilés,La Veguera (feat. Fiesta Criolla),-,13,1,,,,
14,-,Los Ardiles,Perú Campeón,-,5,8,,,,
15,up,Los Amigos Invisibles,Ponerte en Cuatro,31,12,19,,,,
16,down,Trio Ayacucho,Adiós Pueblo De Ayacucho,7,1,24,,,,
17,-,Aguavá,Las Caras Lindas,-,17,1,,,,
18,up,Monts,Lao a Lao (1),30,18,6,,,,
19,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],5,3,30,,,,
20,up,Rubén Blades,La Flor de la Canela,39,3,14,,,,
21,-,Cholo Berrocal,Con Locura (Remastered),-,2,36,,,,
22,down,Los Troveros del Perú,Feliz Cumpleaños,18,5,36,,,,
23,down,Frankie Ruiz,Tu Me Vuelves Loco,13,4,43,,,,
24,up,Salao,La Alegría de Mi Corazón,35,10,11,,,,
25,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,25,,,,
26,-,La Sonora Matancera,Guaguanco,-,26,1,,,,
27,up,Laura Pausini,En Ausencia de Ti,33,1,80,,,,
28,up,La verdad del norte,Ay Corazón,32,2,67,,,,
29,up,Las Poderosas,Tik Tok,37,11,5,,,,
30,down,Rosita de Espinar,No Quiero Riquezas Sólo Tú Corazón,15,15,12,,,,
31,-,Sikem,Ram pam pam pam,-,3,13,,,,
32,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,3,36,,,,
33,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),26,1,56,,,,
34,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),25,5,58,,,,
