Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,27,,,,
2,up,Hanlei,創業者,2,1,3,,,,
3,-,Yma Sumac,Gopher,-,3,2,,,,
4,up,Hugo Enríquez,Ojala Que Te Mueras,13,3,15,,,,
5,up,Grupo Pacha,La anaconda,5,1,101,,,,
6,up,Los Romanceros Criollos,China Hereje,7,2,35,,,,
7,-,Yma Sumac,Malambo No. 1,-,7,1,,,,
8,-,Yma Sumac,Taki Rari,-,8,1,,,,
9,-,Colleen Sharmat,My Bambino,-,9,3,,,,
10,-,Enrique Ugarte,Wenn Mademoiselle dich küßt,-,1,16,,,,
11,down,Dj Italia,Mas Peruanos Que Nunca,10,1,51,,,,
12,-,ANNAN VON,SOLO MUY SOLO,-,1,2,,,,
13,-,Manongo Mujica,Africana,-,13,1,,,,
14,-,DJ Charly,An ti whatsapp,-,1,1,,,,
15,-,Lucha Reyes,Mi Última Canción,-,1,6,,,,
16,-,Laymito Exitos,Siqui,-,16,1,,,,
17,-,Los Puntos del Amor,"Corazón, Corazón",-,17,1,,,,
18,-,Yma Sumac,Cha Cha Gitano,-,18,1,,,,
19,-,Yma Sumac,Malambo No. 1,-,19,1,,,,
20,-,Roberto Carlos,El Día Que Me Quieras (Ao Vivo),-,5,1,,,,
21,down,Laura Pausini,En Ausencia de Ti,11,1,100,,,,
22,-,El Indio Mayta,La Matarina,-,3,12,,,,
23,-,Zimbo Trio,To Live Happily,-,23,1,,,,
24,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,3,1,69,,,,
25,-,Trío Sara Sara,Amor Forastero,-,8,1,,,,
26,-,José Arroyo,Extraños en la Noche,-,23,1,,,,
27,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,29,,,,
28,-,Flor Javier,Por Fin Me Libere,-,28,1,,,,
29,down,Nicola Di Bari,El Último Romántico (En Vivo),20,6,8,,,,
30,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),8,5,90,,,,
31,-,Flor Javier,Fallaste a Mi Corazón,-,31,1,,,,
32,down,Andrei Despa,Doar cu tine de mana (feat. Zenys),6,3,5,,,,
33,down,Trio Ayacucho,Adiós Pueblo De Ayacucho,21,1,40,,,,
34,down,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),30,5,15,,,,
35,down,Palito Ortega,Por Muchas Razones Te Quiero,4,1,23,,,,
36,-,Various Artists,La Donna e Mobile 'Rigoletto',-,11,1,,,,
37,down,"Isidoro ""El Cholo"" Berrocal",Payaso,17,11,28,,,,
38,-,Junco,De Amor Ya No Sé Muere,-,3,2,,,,
39,up,Jurasi,"Vuela, Vuela Palomita",45,1,15,,,,
40,-,Víctor Manuel,Mala Tú,-,4,32,,,,
41,-,Cheb Hasni,Intro,-,41,1,,,,
42,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,5,3,,,,
43,down,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,12,12,17,,,,
44,up,Bartola,Sigue Mintiendo” y “Déjalos,44,5,14,,,,
45,down,Negrita,Cambio,33,15,40,,,,
46,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),40,5,3,,,,
47,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,25,,,,
48,down,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),9,1,49,,,,
49,-,Cachita,Gitana,-,27,6,,,,
