Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,13,1,70,,,,
2,up,Sesiones Capitales,Avenida Larco,31,1,57,,,,
3,up,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],5,3,5,,,,
4,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,16,1,39,,,,
5,up,Laura Pausini,En Ausencia de Ti,9,1,156,,,,
6,-,Javier Echecopar,MINUET Nº 44,-,1,4,,,,
7,up,Inca The Peruvian Ensemble,Vientos Del Sur,25,4,11,,,,
8,up,Antologia & Agua Marina,Falso Amor,21,2,85,,,,
9,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),15,2,64,,,,
10,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),6,5,54,,,,
11,up,Inca The Peruvian Ensemble,Que Siga la Farra,35,1,7,,,,
12,-,Diosdado Gaitán Castro,Tu Vida Me Pertenece,-,12,5,,,,
13,down,Arturo “Zambo” Cavero,Se Acabó y Punto,12,12,24,,,,
14,up,Lucha Reyes,Tu Voz,48,9,30,,,,
15,down,Charlie Cardona,Vete,8,1,38,,,,
16,-,Eva Ayllón,Mal Paso (En Vivo),-,4,2,,,,
17,-,Inca The Peruvian Ensemble,Vaso De Cristal,-,2,1,,,,
18,up,W.R.D.,Rockola,19,13,21,,,,
19,up,Nectar De Colombia,No Te Creas Tan Importante,20,5,16,,,,
20,up,Los Adolescentes,Hoy Aprendí,29,6,13,,,,
21,-,Sonia Morales,Tomare para Olvidarte,-,14,1,,,,
22,down,Charlie Cardona,De Amor Ya No Se Muere,17,1,38,,,,
23,-,Terry Devine-King,Military Drums 3,-,23,1,,,,
24,-,Anselm Kreuzer,Sparkling Water,-,3,14,,,,
25,up,La verdad del norte,Ay Corazón,39,2,155,,,,
26,up,Lucha Reyes,Propiedad Privada,44,1,151,,,,
27,-,Anselm Kreuzer,Beauty Lake,-,7,17,,,,
28,down,Marija Smolcic,Waning Moon,22,4,6,,,,
29,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],38,3,48,,,,
30,-,Les sicuris de Puno,Taquile (Perú),-,30,1,,,,
31,up,DAM,I Don't Have Freedom (feat. Ala' Azam & Anat Ig'bariye),32,31,2,,,,
32,down,Eduardo Niebla & Adel Salameh,Mediterraneo,27,27,2,,,,
33,down,Lucha Reyes,Una Carta al Cielo,10,2,41,,,,
34,up,Hanlei,創業者,54,1,17,,,,
35,up,Lucha Reyes,Regresa,57,1,48,,,,
36,up,La Misma Gente,Por Que Te Vas,50,9,9,,,,
37,down,Grupo Pacha,La anaconda,34,1,142,,,,
38,up,Hugo Enríquez,Ojala Que Te Mueras,40,3,62,,,,
39,-,Matecaña Orquesta,Matecaña Sureña / La Guaneña,-,3,23,,,,
40,down,Dj Italia,Mas Peruanos Que Nunca,14,1,106,,,,
41,-,Antonio Cartagena,Ni siquiera,-,4,6,,,,
42,-,Voz a Voz,Como Duele,-,42,1,,,,
43,-,Alberto Barros,Invierno en Primavera,-,6,68,,,,
44,-,Lucila Campos,La Tía Concolón,-,23,10,,,,
45,-,Cholo Berrocal,Con el Alma,-,2,105,,,,
46,-,Los Chamas,El Indio,-,14,19,,,,
47,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,31,,,,
48,-,Bartola,Sigue Mintiendo” y “Déjalos,-,5,47,,,,
