Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,1,1,16,,,,
2,up,Mauricio Mesones,Cariñito,2,1,6,,,,
3,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,14,1,53,,,,
4,-,Raúl García Zárate,Semana Santa,-,4,1,,,,
5,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),22,1,27,,,,
6,-,Solimana del Peru,Despertar Arequipeño,-,6,1,,,,
7,-,Kishuar,Shipibos,-,7,1,,,,
8,up,Palito Ortega,Por Muchas Razones Te Quiero,11,1,2,,,,
9,-,Florencio Coronado,Limena,-,9,1,,,,
10,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,12,,,,
11,up,Idéntico,Tú y Yo,12,3,8,,,,
12,up,Max Torres,Cara Dura,18,1,58,,,,
13,up,Lucha Reyes,Propiedad Privada,16,1,111,,,,
14,down,kumbiazonica,Fidelina (Tarapoto),9,7,2,,,,
15,-,Palito Ortega,Por Muchas Razones Te Quiero,-,5,1,,,,
16,-,Tião Carreiro and Pardinho Com Leandro and Leonardo,Rei Do Gado,-,9,8,,,,
17,-,Grupo Pacha,La anaconda,-,1,84,,,,
18,-,Sonia Morales,Perdóname,-,18,1,,,,
19,up,Manuel Donayre,Envenenada,20,6,11,,,,
20,-,Christian Fernández,Apocalipto,-,20,1,,,,
21,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),25,5,72,,,,
22,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],10,3,32,,,,
23,up,Explosion Negra,Son de Mi Tierra,23,1,31,,,,
24,-,Leon Gieco,Ojo Con los Orozco,-,15,14,,,,
25,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,11,15,,,,
26,down,La verdad del norte,Ay Corazón,3,2,87,,,,
27,-,Idéntico,Te Encontré,-,7,2,,,,
28,up,Luis Abanto Morales,Nunca Podrán,29,1,77,,,,
29,up,Los Romanceros Criollos,China Hereje,33,2,27,,,,
30,up,Antologia & Agua Marina,Falso Amor,41,2,27,,,,
31,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,16,,,,
32,-,Makano,Te Amo,-,32,4,,,,
33,-,Johnny Clegg & Juluka,Ibhola Lethu,-,33,1,,,,
34,down,MDM,Africa Bambata,26,7,21,,,,
35,-,Lucha Reyes,Así Lo Quieres Tú,-,13,19,,,,
36,-,Lucha Reyes,Como una Rosa Roja,-,2,12,,,,
37,-,Manuel Donayre,Oh Pintor,-,27,1,,,,
38,-,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,-,12,6,,,,
